"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GT3","1073742120","Corrida 2 (3.8)","Race","2020-10-03 13:00:00 UTC","2020-10-03 13:35:02 UTC","PROVISIONAL","16","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"LUCAS SALLES","1","1","7","GT3","2","1","","","","0","16","1615.862","8","100.295","154.668","153.601","68.944","0","15","276","333","C:\TV\CARROS\GT3\7.png"
"NELSON MARCONDES","2","1","199","GT3 S","5","1","3.994","","3.994","0","16","1619.856","3","100.063","155.026","153.223","68.944","0","35","285","317","C:\TV\CARROS\GT3\199.png"
"NELSON MONTEIRO","3","2","87","GT3","3","2","0.165","","4.159","4.159","16","1620.021","10","100.341","154.597","153.207","68.944","0","5","279","204","C:\TV\CARROS\GT3\87.png"
"MARCO BILLI","4","3","83","GT3","7","5","3.857","","8.016","8.016","16","1623.878","4","100.41","154.491","152.843","68.944","0","25","288","183","C:\TV\CARROS\GT3\83.png"
"URUBATAN JUNIOR","5","4","1","GT3","4","3","0.230","","8.246","8.246","16","1624.108","7","100.487","154.372","152.821","68.944","0","35","280","305","C:\TV\CARROS\GT3\1.png"
"CESAR URNHANI","6","5","26","GT3","12","7","2.596","","10.842","10.842","16","1626.704","5","100.458","154.417","152.577","68.944","0","0","282","314","C:\TV\CARROS\GT3\26.png"
"ZECA FEFFER","7","6","18","GT3","9","6","0.823","","11.665","11.665","16","1627.527","7","100.521","154.32","152.5","68.944","0","25","337","298","C:\TV\CARROS\GT3\18.png"
"MÁRCIO MAURO","8","7","11","GT3","13","8","2.284","","13.949","13.949","16","1629.811","7","100.491","154.366","152.287","68.944","0","15","278","182","C:\TV\CARROS\GT3\11.png"
"EDUARDO MENOSSI","9","2","85","GT3 S","10","3","4.729","","18.678","14.684","16","1634.54","7","100.473","154.394","151.846","68.944","0","0","293","301","C:\TV\CARROS\GT3\85.png"
"LEONARDO SANCHEZ","10","3","15","GT3 S","14","5","0.327","","19.005","15.011","16","1634.867","7","100.673","154.087","151.816","68.944","0","0","286","310","C:\TV\CARROS\GT3\15.png"
"PAULO TOTARO","11","4","45","GT3 S","17","8","8.713","","27.718","23.724","16","1643.58","5","100.93","153.695","151.011","68.944","0","0","284","225","C:\TV\CARROS\GT3\45.png"
"GEORGIOS FRANGULIS","12","5","88","GT3 S","8","2","2.151","","29.869","25.875","16","1645.731","4","100.545","154.283","150.813","68.944","0","0","275","326","C:\TV\CARROS\GT3\88.png"
"ANDRÉ GAIDZINSKI","13","6","14","GT3 S","16","7","0.950","","30.819","26.825","16","1646.681","5","101.053","153.508","150.726","68.944","0","0","294","19","C:\TV\CARROS\GT3\14.png"
"FRANCISCO HORTA","14","8","77","GT3","6","4","11.225","","42.044","42.044","16","1657.906","6","100.759","153.955","149.706","68.944","0","0","274","101","C:\TV\CARROS\GT3\77.png"
"AYMAN DARWICH","15","7","555","GT3 S","11","4","7.302","","49.346","45.352","16","1665.208","4","101.144","153.369","149.049","68.944","1","0","292","309","C:\TV\CARROS\GT3\555.png"
"DANILO MENOSSI","16","8","6","GT3 S","15","6","6.627","","55.973","51.979","16","1671.835","9","101.116","153.412","148.459","68.944","0","0","281","343","C:\TV\CARROS\GT3\6.png"
