"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","CARRERA","1073742131","Classificacao 4.0 - Corrida 1","Qualifying","2020-10-02 16:35:00 UTC","2020-10-02 17:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"ENZO ELIAS","1","1","73","CAR","9","5","","","","0","5","706.799","2","96.46","160.817","109.737","21.545","1","25","226/II","77","C:\TV\CARROS\CARRERA\73.png"
"MARÇAL MULLER","2","2","544","CAR","11","7","0.027","","0.027","11.954","5","718.753","2","96.487","160.772","107.912","21.545","1","15","085/II","169","C:\TV\CARROS\CARRERA\544.png"
"MIGUEL PALUDO","3","3","7","CAR","12","8","0.085","","0.112","2:01.365","6","828.164","2","96.572","160.63","112.386","25.854","1","35","211/II","200","C:\TV\CARROS\CARRERA\7.png"
"LICO KAESEMODEL","4","4","63","CAR","14","","0.081","","0.193","4:33.628","7","980.427","2","96.653","160.496","110.755","30.163","0","20","214/II","153","C:\TV\CARROS\CARRERA\63.png"
"ALCEU FELDMANN","5","5","100","CAR","10","6","0.066","","0.259","3.572","5","710.371","3","96.719","160.386","109.185","21.545","1","30","380/II","5","C:\TV\CARROS\CARRERA\100.png"
"JP MAURO","6","6","270","CAR","7","4","0.027","","0.286","0 Laps","5","691.619","2","96.746","160.342","112.146","21.545","1","0","319/II","142","C:\TV\CARROS\CARRERA\270.png"
"PEDRO BOESEL","7","7","11","CAR","15","","0.151","","0.437","3:37.145","6","923.944","2","96.897","160.092","100.736","25.854","0","5","225/II","228","C:\TV\CARROS\CARRERA\11.png"
"LUCA SERIPIERI","8","8","31","CAR","1","1","0.024","","0.461","0 Laps","5","618.333","2","96.921","160.052","125.437","21.545","1","0","231/II","154","C:\TV\CARROS\CARRERA\31.png"
"PEDRO AGUIAR","9","9","20","CAR","3","2","0.301","","0.762","1:16.14","6","782.939","5","97.222","159.556","118.878","25.854","1","0","217/II","227","C:\TV\CARROS\CARRERA\20.png"
"WERNER NEUGEBAUER","10","10","8","CAR","4","3","0.014","","0.776","0 Laps","5","682.35","1","97.236","159.534","113.669","21.545","1","10","379/II","291","C:\TV\CARROS\CARRERA\8.png"
"RENAN PIZII","11","1","32","CAR S","6","3","0.079","","0.855","0","7","895.598","2","97.315","159.404","121.245","30.163","1","0","216/II","342","C:\TV\CARROS\CARRERA\32.png"
"ROUMAN ZIEMKIEWICZ","12","2","80","CAR S","5","2","0.161","","1.016","0 Laps","7","872.127","4","97.476","159.141","124.508","30.163","0","0","230/II","267","C:\TV\CARROS\CARRERA\80.png"
"MAURIZIO BILLI","13","3","34","CAR S","13","","0.440","","1.456","1 Lap","6","846.789","3","97.916","158.426","109.915","25.854","1","0","218/II","198","C:\TV\CARROS\CARRERA\34.png"
"RODOLFO TONI","14","4","52","CAR S","2","1","0.170","","1.626","2 Laps","5","657.008","3","98.086","158.151","118.053","21.545","1","0","222/II","256","C:\TV\CARROS\CARRERA\52.png"
"RODRIGO MELLO","15","5","29","CAR S","8","4","0.010","","1.636","1 Lap","6","805.116","2","98.096","158.135","115.604","25.854","1","0","220/II","260","C:\TV\CARROS\CARRERA\29.png"
