"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GT3","1073742134","Corrida 3 (3.8)","Race","2020-10-03 17:00:00 UTC","2020-10-03 17:36:29 UTC","PROVISIONAL","16","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"NELSON MONTEIRO","1","1","87","GT3","7","6","","","","0","16","1624.615","7","100.638","154.141","152.774","68.944","0","5","279","204","C:\TV\CARROS\GT3\87.png"
"MÁRCIO MAURO","2","2","11","GT3","1","1","3.052","","3.052","3.052","16","1627.667","12","100.91","153.725","152.487","68.944","0","15","278","182","C:\TV\CARROS\GT3\11.png"
"CESAR URNHANI","3","3","26","GT3","4","4","1.247","","4.299","4.299","16","1628.914","10","100.748","153.972","152.37","68.944","0","0","282","314","C:\TV\CARROS\GT3\26.png"
"NELSON MARCONDES","4","1","199","GT3 S","6","1","1.208","","5.507","0","16","1630.122","5","100.74","153.985","152.258","68.944","0","35","285","317","C:\TV\CARROS\GT3\199.png"
"MARCO BILLI","5","4","83","GT3","5","5","0.135","","5.642","5.642","16","1630.257","11","100.557","154.265","152.245","68.944","0","25","288","183","C:\TV\CARROS\GT3\83.png"
"LUCAS SALLES","6","5","7","GT3","8","7","0.294","","5.936","5.936","16","1630.551","6","100.127","154.927","152.218","68.944","0","15","276","333","C:\TV\CARROS\GT3\7.png"
"ZECA FEFFER","7","6","18","GT3","2","2","0.832","","6.768","6.768","16","1631.383","11","100.79","153.908","152.14","68.944","0","25","337","298","C:\TV\CARROS\GT3\18.png"
"DANILO MENOSSI","8","2","6","GT3 S","15","7","18.805","","25.573","20.066","16","1650.188","12","101.019","153.559","150.406","68.944","0","0","281","343","C:\TV\CARROS\GT3\6.png"
"EDUARDO MENOSSI","9","3","85","GT3 S","10","3","0.144","","25.717","20.21","16","1650.332","10","101.586","152.702","150.393","68.944","0","0","293","301","C:\TV\CARROS\GT3\85.png"
"PAULO TOTARO","10","4","45","GT3 S","11","4","1.502","","27.219","21.712","16","1651.834","9","101.456","152.898","150.256","68.944","0","0","284","225","C:\TV\CARROS\GT3\45.png"
"LEONARDO SANCHEZ","11","5","15","GT3 S","9","2","0.573","","27.792","22.285","16","1652.407","11","100.775","153.931","150.204","68.944","0","0","286","310","C:\TV\CARROS\GT3\15.png"
"GEORGIOS FRANGULIS","12","6","88","GT3 S","12","5","3.159","","30.951","25.444","16","1655.566","10","100.114","154.947","149.918","68.944","0","0","275","326","C:\TV\CARROS\GT3\88.png"
"AYMAN DARWICH","13","7","555","GT3 S","16","8","22.708","","53.659","48.152","16","1678.274","5","101.55","152.756","147.889","68.944","0","0","292","309","C:\TV\CARROS\GT3\555.png"
"ANDRÉ GAIDZINSKI","14","8","14","GT3 S","14","6","3 Laps","","3 Laps","3 Laps","13","1351.231","8","102.243","151.721","149.243","56.017","0","0","294","19","C:\TV\CARROS\GT3\14.png"
"FRANCISCO HORTA","15","7","77","GT3","13","8","9 Laps","","12 Laps","12 Laps","4","452.463","3","102.239","151.727","137.137","17.236","0","0","274","101","C:\TV\CARROS\GT3\77.png"
"URUBATAN JUNIOR","16","8","1","GT3","3","3","3 Laps","","15 Laps","15 Laps","1","121.039","0","0.0","0.0","128.16","4.309","1","35","280","305","C:\TV\CARROS\GT3\1.png"
