"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","CARRERA","1073742136","Corrida 3 (4.0)","Race","2020-10-03 18:03:00 UTC","2020-10-03 18:31:32 UTC","PROVISIONAL","17","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"PEDRO BOESEL","1","1","11","CAR","1","1","","","","0","17","1664.745","3","97.357","159.335","158.409","73.253","0","5","225/II","228","C:\TV\CARROS\CARRERA\11.png"
"PEDRO AGUIAR","2","2","20","CAR","3","3","0.826","","0.826","0.826","17","1665.571","4","96.9","160.087","158.331","73.253","0","0","217/II","227","C:\TV\CARROS\CARRERA\20.png"
"MIGUEL PALUDO","3","3","7","CAR","6","6","2.449","","3.275","3.275","17","1668.02","4","97.366","159.321","158.098","73.253","0","35","211/II","200","C:\TV\CARROS\CARRERA\7.png"
"MARÇAL MULLER","4","4","544","CAR","2","2","0.768","","4.043","4.043","17","1668.788","10","97.444","159.193","158.025","73.253","0","15","085/II","169","C:\TV\CARROS\CARRERA\544.png"
"LICO KAESEMODEL","5","5","63","CAR","12","8","4.196","","8.239","8.239","17","1672.984","6","97.487","159.123","157.629","73.253","0","20","214/II","153","C:\TV\CARROS\CARRERA\63.png"
"LUCA SERIPIERI","6","6","31","CAR","13","9","0.087","","8.326","8.326","17","1673.071","6","97.462","159.164","157.621","73.253","0","0","231/II","154","C:\TV\CARROS\CARRERA\31.png"
"ALCEU FELDMANN","7","7","100","CAR","14","10","5.818","","14.144","14.144","17","1678.889","5","97.411","159.247","157.075","73.253","0","30","380/II","5","C:\TV\CARROS\CARRERA\100.png"
"WERNER NEUGEBAUER","8","8","8","CAR","4","4","4.236","","18.380","18.38","17","1683.125","5","97.081","159.788","156.679","73.253","0","10","379/II","291","C:\TV\CARROS\CARRERA\8.png"
"RENAN PIZII","9","1","32","CAR S","8","1","3.864","","22.244","0","17","1686.989","7","98.024","158.251","156.32","73.253","0","0","216/II","342","C:\TV\CARROS\CARRERA\32.png"
"RODRIGO MELLO","10","2","29","CAR S","9","2","0.768","","23.012","0.768","17","1687.757","3","98.133","158.075","156.249","73.253","0","0","220/II","260","C:\TV\CARROS\CARRERA\29.png"
"MAURIZIO BILLI","11","3","34","CAR S","10","3","0.534","","23.546","1.302","17","1688.291","3","98.154","158.041","156.2","73.253","0","0","218/II","198","C:\TV\CARROS\CARRERA\34.png"
"ENZO ELIAS","12","9","73","CAR","5","5","4.970","","28.516","28.516","17","1693.261","4","97.168","159.645","155.741","73.253","0","25","226/II","77","C:\TV\CARROS\CARRERA\73.png"
"ROUMAN ZIEMKIEWICZ","13","4","80","CAR S","11","4","0.520","","29.036","6.792","17","1693.781","6","98.23","157.919","155.694","73.253","0","0","230/II","267","C:\TV\CARROS\CARRERA\80.png"
"JP MAURO","14","10","270","CAR","7","7","0.298","","29.334","29.334","17","1694.079","2","97.549","159.022","155.666","73.253","0","0","319/II","142","C:\TV\CARROS\CARRERA\270.png"
"RODOLFO TONI","15","5","52","CAR S","15","5","11.224","","40.558","18.314","17","1705.303","6","98.329","157.76","154.642","73.253","0","0","222/II","256","C:\TV\CARROS\CARRERA\52.png"
