"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GT3","1073742132","Classificacao 3.8 - Corrida 2","Qualifying","2020-10-02 17:00:00 UTC","2020-10-02 17:26:12 UTC","PROVISIONAL","8","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"LUCAS SALLES","1","1","7","GT3","4","2","","","","0","5","642.674","4","99.56","155.81","120.686","21.545","1","15","276","333","C:\TV\CARROS\GT3\7.png"
"NELSON MONTEIRO","2","2","87","GT3","2","1","0.347","","0.347","1:42.484","6","745.158","3","99.907","155.268","124.906","25.854","1","5","279","204","C:\TV\CARROS\GT3\87.png"
"URUBATAN JUNIOR","3","3","1","GT3","12","6","0.022","","0.369","45.416","5","688.09","3","99.929","155.234","112.721","21.545","1","35","280","305","C:\TV\CARROS\GT3\1.png"
"NELSON MARCONDES","4","1","199","GT3 S","1","1","0.148","","0.517","0","6","771.51","3","100.077","155.005","120.639","25.854","1","35","285","317","C:\TV\CARROS\GT3\199.png"
"FRANCISCO HORTA","5","4","77","GT3","15","8","0.147","","0.664","1:21.323","5","723.997","3","100.224","154.777","107.13","21.545","1","0","274","101","C:\TV\CARROS\GT3\77.png"
"MARCO BILLI","6","5","83","GT3","14","7","0.011","","0.675","1 Lap","4","640.819","3","100.235","154.76","96.829","17.236","1","25","288","183","C:\TV\CARROS\GT3\83.png"
"GEORGIOS FRANGULIS","7","2","88","GT3 S","5","3","0.096","","0.771","3:08.279","8","959.789","4","100.331","154.612","129.298","34.472","0","0","275","326","C:\TV\CARROS\GT3\88.png"
"ZECA FEFFER","8","6","18","GT3","9","5","0.330","","1.101","5:42.771","8","985.445","6","100.661","154.105","125.932","34.472","0","25","337","298","C:\TV\CARROS\GT3\18.png"
"EDUARDO MENOSSI","9","3","85","GT3 S","8","4","0.084","","1.185","1:45.579","7","877.089","6","100.745","153.977","123.804","30.163","1","0","293","301","C:\TV\CARROS\GT3\85.png"
"AYMAN DARWICH","10","4","555","GT3 S","16","","0.048","","1.233","1:37.482","6","868.992","3","100.793","153.904","107.106","25.854","1","0","292","309","C:\TV\CARROS\GT3\555.png"
"CESAR URNHANI","11","7","26","GT3","6","3","0.136","","1.369","4:35.4","7","918.074","3","100.929","153.696","118.277","30.163","0","0","282","314","C:\TV\CARROS\GT3\26.png"
"DANILO MENOSSI","12","5","6","GT3 S","13","7","0.085","","1.454","2:38.374","7","929.884","3","101.014","153.567","116.775","30.163","0","0","281","343","C:\TV\CARROS\GT3\6.png"
"MÁRCIO MAURO","13","8","11","GT3","7","4","0.008","","1.462","4:17.451","7","900.125","4","101.022","153.555","120.635","30.163","0","15","278","182","C:\TV\CARROS\GT3\11.png"
"LEONARDO SANCHEZ","14","6","15","GT3 S","10","5","0.065","","1.527","3:42.67","8","994.18","6","101.087","153.456","124.826","34.472","0","0","286","310","C:\TV\CARROS\GT3\15.png"
"ANDRÉ GAIDZINSKI","15","7","14","GT3 S","11","6","0.280","","1.807","3:31.972","8","983.482","3","101.367","153.032","126.183","34.472","0","0","294","19","C:\TV\CARROS\GT3\14.png"
"PAULO TOTARO","16","8","45","GT3 S","3","2","0.134","","1.941","3:00.406","8","951.916","2","101.501","152.83","130.368","34.472","0","0","284","225","C:\TV\CARROS\GT3\45.png"
