"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GT3","1073742117","Classificacao 3.8 - Corrida 1","Qualifying","2020-10-02 16:10:00 UTC","2020-10-02 16:35:04 UTC","PROVISIONAL","8","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"LUCAS SALLES","1","1","7","GT3","9","5","","","","0","6","782.088","4","100.005","155.116","119.008","25.854","1","15","276","333","C:\TV\CARROS\GT3\7.png"
"NELSON MONTEIRO","2","2","87","GT3","5","3","0.102","","0.102","0 Laps","6","780.183","3","100.107","154.958","119.298","25.854","1","5","279","204","C:\TV\CARROS\GT3\87.png"
"FRANCISCO HORTA","3","3","77","GT3","13","7","0.014","","0.116","22.789","6","804.877","2","100.121","154.937","115.638","25.854","1","0","274","101","C:\TV\CARROS\GT3\77.png"
"URUBATAN JUNIOR","4","4","1","GT3","12","6","0.016","","0.132","12.129","6","794.217","3","100.137","154.912","117.19","25.854","1","35","280","305","C:\TV\CARROS\GT3\1.png"
"MARCO BILLI","5","5","83","GT3","16","","0.067","","0.199","1:20.836","6","862.924","3","100.204","154.808","107.859","25.854","1","25","288","183","C:\TV\CARROS\GT3\83.png"
"MÁRCIO MAURO","6","6","11","GT3","8","4","0.138","","0.337","1:36.587","5","878.675","4","100.342","154.595","88.272","21.545","2","15","278","182","C:\TV\CARROS\GT3\11.png"
"NELSON MARCONDES","7","1","199","GT3 S","1","1","0.046","","0.383","0","6","731.74","5","100.388","154.524","127.196","25.854","1","35","285","317","C:\TV\CARROS\GT3\199.png"
"ZECA FEFFER","8","7","18","GT3","4","2","0.075","","0.458","3:34.586","8","996.674","4","100.463","154.409","124.513","34.472","0","25","337","298","C:\TV\CARROS\GT3\18.png"
"CESAR URNHANI","9","8","26","GT3","2","1","0.078","","0.536","0 Laps","6","765.81","4","100.541","154.289","121.537","25.854","1","0","282","314","C:\TV\CARROS\GT3\26.png"
"GEORGIOS FRANGULIS","10","2","88","GT3 S","7","4","0.041","","0.577","2:28.631","7","880.371","5","100.582","154.226","123.342","30.163","1","0","275","326","C:\TV\CARROS\GT3\88.png"
"EDUARDO MENOSSI","11","3","85","GT3 S","6","3","0.385","","0.962","4:10.453","8","982.193","4","100.967","153.638","126.349","34.472","0","0","293","301","C:\TV\CARROS\GT3\85.png"
"PAULO TOTARO","12","4","45","GT3 S","3","2","0.003","","0.965","1:47.927","7","839.667","4","100.97","153.634","129.321","30.163","1","0","284","225","C:\TV\CARROS\GT3\45.png"
"ANDRÉ GAIDZINSKI","13","5","14","GT3 S","10","5","0.116","","1.081","4:04.998","8","976.738","5","101.086","153.457","127.055","34.472","0","0","294","19","C:\TV\CARROS\GT3\14.png"
"LEONARDO SANCHEZ","14","6","15","GT3 S","11","6","0.106","","1.187","4:10.259","8","981.999","4","101.192","153.297","126.374","34.472","0","0","286","310","C:\TV\CARROS\GT3\15.png"
"AYMAN DARWICH","15","7","555","GT3 S","14","7","0.194","","1.381","3:18.88","7","930.62","2","101.386","153.003","116.682","30.163","0","0","292","309","C:\TV\CARROS\GT3\555.png"
"DANILO MENOSSI","16","8","6","GT3 S","15","","0.178","","1.559","8.583","5","740.323","2","101.564","152.735","104.768","21.545","1","0","281","343","C:\TV\CARROS\GT3\6.png"
