"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","CARRERA","1073742098","Treino Livre 1","Practice","2020-10-02 13:40:00 UTC","2020-10-02 15:05:01 UTC","PROVISIONAL","25","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"MIGUEL PALUDO","1","1","7","CAR","3","2","","","","0","13","2168.902","12","96.341","161.016","92.978","56.017","4","35","211/II","200","C:\TV\CARROS\CARRERA\7.png"
"LICO KAESEMODEL","2","2","63","CAR","15","","0.158","","0.158","6:46.837","12","2575.739","10","96.499","160.752","72.27","51.708","2","20","214/II","153","C:\TV\CARROS\CARRERA\63.png"
"MARÇAL MULLER","3","3","544","CAR","8","4","0.013","","0.171","20:24.467","14","3393.369","13","96.512","160.73","63.999","60.326","3","15","085/II","169","C:\TV\CARROS\CARRERA\544.png"
"LUCA SERIPIERI","4","4","31","CAR","12","","0.040","","0.211","2:30.042","8","2318.944","7","96.552","160.664","53.515","34.472","2","0","231/II","154","C:\TV\CARROS\CARRERA\31.png"
"PEDRO BOESEL","5","5","11","CAR","11","","0.157","","0.368","17:29.318","16","3218.22","15","96.709","160.403","77.123","68.944","5","5","225/II","228","C:\TV\CARROS\CARRERA\11.png"
"WERNER NEUGEBAUER","6","6","8","CAR","10","","0.032","","0.400","10:12.175","10","2781.077","9","96.741","160.35","55.778","43.09","2","10","379/II","291","C:\TV\CARROS\CARRERA\8.png"
"JP MAURO","7","7","270","CAR","1","1","0.039","","0.439","17:53.984","21","3242.886","20","96.78","160.285","100.454","90.489","4","0","319/II","142","C:\TV\CARROS\CARRERA\270.png"
"ALCEU FELDMANN","8","8","100","CAR","13","","0.265","","0.704","3:03.168","12","2352.07","9","97.045","159.847","79.143","51.708","3","30","380/II","5","C:\TV\CARROS\CARRERA\100.png"
"ROUMAN ZIEMKIEWICZ","9","1","80","CAR S","14","","0.213","","0.917","0","14","2969.449","13","97.258","159.497","73.136","60.326","3","0","230/II","267","C:\TV\CARROS\CARRERA\80.png"
"ENZO ELIAS","10","9","73","CAR","4","3","0.062","","0.979","7 Laps","6","760.465","4","97.32","159.396","122.391","25.854","1","25","226/II","77","C:\TV\CARROS\CARRERA\73.png"
"PEDRO AGUIAR","11","10","20","CAR","9","","0.019","","0.998","7:36.627","11","2625.529","6","97.339","159.365","64.991","47.399","3","0","217/II","227","C:\TV\CARROS\CARRERA\20.png"
"RENAN PIZII","12","2","32","CAR S","6","3","0.105","","1.103","10:47.764","16","3617.213","11","97.444","159.193","68.616","68.944","2","0","216/II","342","C:\TV\CARROS\CARRERA\32.png"
"MAURIZIO BILLI","13","3","34","CAR S","7","4","0.101","","1.204","-1 Laps","15","2937.675","14","97.545","159.028","79.208","64.635","3","0","218/II","198","C:\TV\CARROS\CARRERA\34.png"
"RODOLFO TONI","14","4","52","CAR S","2","1","0.200","","1.404","6:34.363","25","3363.812","24","97.745","158.703","115.289","107.72500000000001","5","0","222/II","256","C:\TV\CARROS\CARRERA\52.png"
"RODRIGO MELLO","15","5","29","CAR S","5","2","0.059","","1.463","5:28.216","17","3297.665","14","97.804","158.607","79.969","73.253","3","0","220/II","260","C:\TV\CARROS\CARRERA\29.png"
