"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","CARRERA","1073742133","Classificacao 4.0 - Corrida 2","Qualifying","2020-10-02 17:25:00 UTC","2020-10-02 18:00:02 UTC","PROVISIONAL","7","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"MIGUEL PALUDO","1","1","7","CAR","0","","","","","0","4","705.663","3","95.792","161.938","87.931","17.236","1","35","211/II","200","C:\TV\CARROS\CARRERA\7.png"
"LICO KAESEMODEL","2","2","63","CAR","9","6","0.338","","0.338","2:09.286","6","834.949","4","96.13","161.369","111.473","25.854","1","20","214/II","153","C:\TV\CARROS\CARRERA\63.png"
"ENZO ELIAS","3","3","73","CAR","7","4","0.019","","0.357","1:28.032","6","793.695","3","96.149","161.337","117.267","25.854","1","25","226/II","77","C:\TV\CARROS\CARRERA\73.png"
"ALCEU FELDMANN","4","4","100","CAR","13","8","0.100","","0.457","-1 Laps","5","702.749","4","96.249","161.169","110.369","21.545","1","30","380/II","5","C:\TV\CARROS\CARRERA\100.png"
"PEDRO AGUIAR","5","5","20","CAR","2","1","0.077","","0.534","1:13.819","6","779.482","3","96.326","161.041","119.405","25.854","1","0","217/II","227","C:\TV\CARROS\CARRERA\20.png"
"PEDRO BOESEL","6","6","11","CAR","14","","0.222","","0.756","2:47.502","6","873.165","3","96.548","160.67","106.594","25.854","1","5","225/II","228","C:\TV\CARROS\CARRERA\11.png"
"WERNER NEUGEBAUER","7","7","8","CAR","5","2","0.185","","0.941","-1 Laps","5","668.205","2","96.733","160.363","116.075","21.545","1","10","379/II","291","C:\TV\CARROS\CARRERA\8.png"
"JP MAURO","8","8","270","CAR","6","3","0.070","","1.011","1:37.304","6","802.967","2","96.803","160.247","115.913","25.854","1","0","319/II","142","C:\TV\CARROS\CARRERA\270.png"
"MARÇAL MULLER","9","9","544","CAR","10","7","0.099","","1.110","3:34.948","7","920.611","4","96.902","160.083","117.951","30.163","0","15","085/II","169","C:\TV\CARROS\CARRERA\544.png"
"LUCA SERIPIERI","10","10","31","CAR","8","5","0.013","","1.123","-1 Laps","5","673.303","4","96.915","160.062","115.196","21.545","1","0","231/II","154","C:\TV\CARROS\CARRERA\31.png"
"MAURIZIO BILLI","11","1","34","CAR S","12","5","0.366","","1.489","0","5","712.719","3","97.281","159.46","108.825","21.545","1","0","218/II","198","C:\TV\CARROS\CARRERA\34.png"
"RENAN PIZII","12","2","32","CAR S","11","4","0.143","","1.632","3:14.995","7","907.714","7","97.424","159.226","119.627","30.163","0","0","216/II","342","C:\TV\CARROS\CARRERA\32.png"
"RODOLFO TONI","13","3","52","CAR S","3","2","0.143","","1.775","0 Laps","5","653.107","3","97.567","158.992","118.758","21.545","1","0","222/II","256","C:\TV\CARROS\CARRERA\52.png"
"ROUMAN ZIEMKIEWICZ","14","4","80","CAR S","1","1","0.006","","1.781","2:03.693","7","836.412","2","97.573","158.983","129.825","30.163","1","0","230/II","267","C:\TV\CARROS\CARRERA\80.png"
"RODRIGO MELLO","15","5","29","CAR S","4","3","0.432","","2.213","2:08.014","7","840.733","6","98.005","158.282","129.157","30.163","1","0","220/II","260","C:\TV\CARROS\CARRERA\29.png"
