"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483653-20221015","Apex Lap Attack - Fall Festival 2022","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","All","1073741836","Lap Attack A - R2","Qualifying","2022-10-15 16:00:00 UTC","2022-10-15 16:11:19 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-fall-festival-2022/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","8","672.947","5","75.201","81.382","72.755","13.6","0","2015 Chevrolet Corvette Z06"
"Anthony Jones","2","2","2","LA1","3","2","1.571","","1.571","35.123","7","708.07","3","76.772","79.717","60.502","11.9","0","2011 Chevrolet Corvette GS"
"Alex Tambert","3","1","173","LA3","4","1","0.719","","2.290","0","5","479.991","4","77.491","78.977","63.751","8.5","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","4","2","16","LA3","5","2","1.088","","3.378","2 Laps","3","326.615","1","78.579","77.883","56.213","5.1","0","2010 Chevrolet Grand Sport"
"Bruno De Melo","5","1","206","LA2","2","1","0.013","","3.391","0","4","704.579","3","78.592","77.871","34.744","6.8","0","2015 Chevrolet Corvette Z06"
"Kirk Quebe","6","2","91","LA2","8","2","0.222","","3.613","45.09","8","749.669","7","78.814","77.651","65.309","13.6","0","2020 Chevrolet Camaro ZL1 1LE"
"Mike Myers","7","3","187","LA3","6","3","0.846","","4.459","4:32.169","8","752.16","4","79.66","76.827","65.093","13.6","0","2018 Chevrolet Camaro SS 1LE"
"Sheldon Rosenbaum","8","4","87","LA3","7","4","0.122","","4.581","4:25.605","8","745.596","2","79.782","76.709","65.666","13.6","0","1997 Mazda Miata"
"Beau Bishop","9","5","427","LA3","9","5","0.724","","5.305","1 Lap","4","422.916","3","80.506","76.019","57.884","6.8","0","2010 Chevrolet Corvette Z06"
"Ben Cowling","10","6","395","LA3","10","6","1.485","","6.790","3:19.266","7","679.257","6","81.991","74.642","63.069","11.9","0","2006 Dodge Dodge Viper"
"Nolan Howell","11","3","539","LA2","11","3","3.983","","10.773","39.86","7","744.439","5","85.974","71.184","57.547","11.9","0","2017 Chevrolet Corvette"
