"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483653-20221015","Apex Lap Attack - Fall Festival 2022","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","All","536870921","LA-B-Grid2","Qualifying","2022-10-15 14:29:09 UTC","2022-10-15 14:29:09 UTC","PROVISIONAL","1","https://racehero.io/events/apex-lap-attack-fall-festival-2022/results/536870921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Matthew Dashiell","1","1","82","LA4","1","1","","","","0","1","1522.211","1","79.78","0.0","0.0","0.0","0","2008 BMW M3"
"Terry Fair","2","2","92","LA4","2","2","","","","0 Laps","1","1211.516","1","80.013","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Marty Clarke","3","3","23","LA4","3","3","","","","8.559","1","1530.77","1","80.961","0.0","0.0","0.0","0","2021 Tesla Model 3 Performance"
"Mickey Tomlin","4","1","67","LA5","4","1","","","","0","1","1102.586","1","82.856","0.0","0.0","0.0","0","2005 BMW 330ci"
"Bill Denheyer","5","2","78","LA5","5","2","","","","0 Laps","1","982.651","1","82.9","0.0","0.0","0.0","0","2021 Mazda Miata"
"David Ginn","6","3","223","LA5","6","3","","","","2.065","1","1104.651","1","82.914","0.0","0.0","0.0","0","2016 Scion FRS"
"Alex Tutt","7","4","81","LA5","7","4","","","","0 Laps","1","812.89","1","83.089","0.0","0.0","0.0","0","2016 Ford Mustang GT"
"Mark Schnoerr","8","5","94","LA5","8","5","","","","0 Laps","1","466.469","1","83.486","0.0","0.0","0.0","0","1996 BMW M3"
"Michael Happel","9","6","222","LA5","9","6","","","","6:27.805","1","1490.391","1","84.55","0.0","0.0","0.0","0","2000 Mazda Miata"
"Kun Lee","10","7","88","LA5","10","7","","","","1:11.01","1","1173.596","1","84.754","0.0","0.0","0.0","0","2023 Toyota GR86"
"John Cioch","11","4","33","LA4","11","4","","","","0 Laps","1","1431.623","1","85.771","0.0","0.0","0.0","0","2016 Porsche Cayman GT4"
"Christian Ploubis","12","8","13","LA5","12","8","","","","44.264","1","1146.85","1","88.805","0.0","0.0","0.0","0","2002 Mazda Miata"
"Brian Henderson","13","9","131","LA5","13","9","","","","4:23.591","1","1366.177","1","89.506","0.0","0.0","0.0","0","2013 Ford Focus ST"
