"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483653-20221015","Apex Lap Attack - Fall Festival 2022","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","All","536870923","LA-B-Grid3","Qualifying","2022-10-15 16:29:50 UTC","2022-10-15 16:29:50 UTC","PROVISIONAL","2","https://racehero.io/events/apex-lap-attack-fall-festival-2022/results/536870923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Matthew Dashiell","1","1","82","LA4","1","1","","","","0","2","1522.211","1","79.78","0.0","0.0","0.0","0","2008 BMW M3"
"Terry Fair","2","2","92","LA4","2","2","","","","0 Laps","2","768.498","2","79.895","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Marty Clarke","3","3","23","LA4","3","3","","","","8.559","1","1530.77","1","80.961","0.0","0.0","0.0","0","2021 Tesla Model 3 Performance"
"Mickey Tomlin","4","1","67","LA5","4","1","","","","0","2","1102.586","1","82.856","0.0","0.0","0.0","0","2005 BMW 330ci"
"Bill Denheyer","5","2","78","LA5","5","2","","","","0 Laps","2","982.651","1","82.9","0.0","0.0","0.0","0","2021 Mazda Miata"
"David Ginn","6","3","223","LA5","6","3","","","","2.065","2","1104.651","1","82.914","0.0","0.0","0.0","0","2016 Scion FRS"
"Alex Tutt","7","4","81","LA5","7","4","","","","0 Laps","2","676.784","2","83.022","0.0","0.0","0.0","0","2016 Ford Mustang GT"
"Mark Schnoerr","8","5","94","LA5","8","5","","","","0 Laps","2","608.116","2","83.425","0.0","0.0","0.0","0","1996 BMW M3"
"John Cioch","9","4","33","LA4","9","4","","","","0 Laps","2","801.393","2","84.022","0.0","0.0","0.0","0","2016 Porsche Cayman GT4"
"Kun Lee","10","6","88","LA5","10","6","","","","0 Laps","2","803.51","2","84.324","0.0","0.0","0.0","0","2023 Toyota GR86"
"Michael Happel","11","7","222","LA5","11","7","","","","6:27.805","2","1490.391","1","84.55","0.0","0.0","0.0","0","2000 Mazda Miata"
"Brian Henderson","12","8","131","LA5","12","8","","","","0 Laps","2","635.921","2","88.141","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Christian Ploubis","13","9","13","LA5","13","9","","","","44.264","2","1146.85","1","88.805","0.0","0.0","0.0","0","2002 Mazda Miata"
