"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483653-20221015","Apex Lap Attack - Fall Festival 2022","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","All","1073741837","Lap Attack B - R2","Qualifying","2022-10-15 16:15:00 UTC","2022-10-15 16:28:04 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-fall-festival-2022/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","92","LA4","1","1","","","","0","5","768.498","1","79.895","76.601","39.818","8.5","0","2006 Chevrolet Corvette"
"Matthew Dashiell","2","2","82","LA4","2","2","0.867","","0.867","-1 Laps","6","570.598","5","80.762","75.778","64.354","10.2","0","2008 BMW M3"
"Mickey Tomlin","3","1","67","LA5","3","1","2.117","","2.984","0","7","670.79","5","82.879","73.843","63.865","11.9","0","2005 BMW 330ci"
"Alex Tutt","4","2","81","LA5","7","5","0.143","","3.127","5.994","7","676.784","3","83.022","73.715","63.299","11.9","0","2016 Ford Mustang GT"
"David Ginn","5","3","223","LA5","5","3","0.188","","3.315","1:38.958","7","769.748","6","83.21","73.549","55.655","11.9","0","2016 Scion FRS"
"Bill Denheyer","6","4","78","LA5","4","2","0.200","","3.515","1:33.151","8","763.941","4","83.41","73.372","64.089","13.6","0","2021 Mazda Miata"
"Mark Schnoerr","7","5","94","LA5","6","4","0.015","","3.530","1 Lap","6","608.116","1","83.425","73.359","60.383","10.2","0","1996 BMW M3"
"John Cioch","8","3","33","LA4","10","3","0.597","","4.127","32.895","8","801.393","4","84.022","72.838","61.094","13.6","0","2016 Porsche Cayman GT4"
"Kun Lee","9","6","88","LA5","9","7","0.302","","4.429","2:12.72","8","803.51","5","84.324","72.577","60.933","13.6","0","2023 Toyota GR86"
"Michael Happel","10","7","222","LA5","8","6","2.979","","7.408","3 Laps","4","454.389","3","87.303","70.101","53.875","6.8","0","2000 Mazda Miata"
"Brian Henderson","11","8","131","LA5","12","9","0.838","","8.246","1 Lap","6","635.921","5","88.141","69.434","57.743","10.2","0","2013 Ford Focus ST"
"Christian Ploubis","12","9","13","LA5","11","8","1.167","","9.413","1:08.503","7","739.293","5","89.308","68.527","57.947","11.9","0","2002 Mazda Miata"
