"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483653-20221015","Apex Lap Attack - Fall Festival 2022","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","All","1073741834","Lap Attack A - R1","Qualifying","2022-10-15 13:30:00 UTC","2022-10-15 13:53:26 UTC","PROVISIONAL","16","https://racehero.io/events/apex-lap-attack-fall-festival-2022/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","3","275.286","2","74.393","82.266","66.694","5.1","0","2015 Chevrolet Corvette Z06"
"Bruno De Melo","2","1","206","LA2","3","1","1.101","","1.101","0","10","1282.58","6","75.494","81.066","47.716","17.0","0","2015 Chevrolet Corvette Z06"
"Anthony Jones","3","2","2","LA1","2","2","1.506","","2.607","9:55.718","9","871.004","8","77.0","79.481","63.237","15.299999999999999","0","2011 Chevrolet Corvette GS"
"Alex Tambert","4","1","173","LA3","4","1","0.428","","3.035","0","5","466.934","4","77.428","79.041","65.534","8.5","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","5","2","16","LA3","5","2","1.067","","4.102","15:40.99","6","1407.924","2","78.495","77.967","26.081","10.2","0","2010 Chevrolet Grand Sport"
"Kirk Quebe","6","2","91","LA2","0","","0.318","","4.420","2:32.43","10","1435.01","6","78.813","77.652","42.648","17.0","0","2020 Chevrolet Camaro ZL1 1LE"
"Mike Myers","7","3","187","LA3","9","6","1.162","","5.582","16:25.444","16","1452.378","12","79.975","76.524","67.42","27.2","0","2018 Chevrolet Camaro SS 1LE"
"Sheldon Rosenbaum","8","4","87","LA3","6","3","0.134","","5.716","16:32.026","16","1458.96","6","80.109","76.396","67.116","27.2","0","1997 Mazda Miata"
"Beau Bishop","9","5","427","LA3","8","5","0.121","","5.837","43.545","5","510.479","4","80.23","76.281","59.944","8.5","0","2010 Chevrolet Corvette Z06"
"Ben Cowling","10","6","395","LA3","7","4","2.785","","8.622","15:26.983","14","1393.917","13","83.015","73.722","61.467","23.8","0","2006 Dodge Dodge Viper"
"Nolan Howell","11","3","539","LA2","10","2","0.449","","9.071","-1 Laps","11","1068.749","10","83.464","73.325","62.99","18.7","0","2017 Chevrolet Corvette"
