"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483653-20221015","Apex Lap Attack - Fall Festival 2022","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","All","1073741839","Lap Attack B - R3","Qualifying","2022-10-15 19:15:00 UTC","2022-10-15 19:26:48 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-fall-festival-2022/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","92","LA4","1","1","","","","0","6","787.835","1","80.073","76.43","46.609","10.2","0","2006 Chevrolet Corvette"
"Matthew Dashiell","2","2","82","LA4","2","2","1.041","","1.041","1 Lap","5","484.083","1","81.114","75.449","63.212","8.5","0","2008 BMW M3"
"Mickey Tomlin","3","1","67","LA5","3","1","2.330","","3.371","0","7","665.279","4","83.444","73.343","64.394","11.9","0","2005 BMW 330ci"
"David Ginn","4","2","223","LA5","5","3","0.009","","3.380","1:44.953","8","770.232","2","83.453","73.335","63.565","13.6","0","2016 Scion FRS"
"Bill Denheyer","5","3","78","LA5","4","2","0.320","","3.700","1:41.917","8","767.196","3","83.773","73.055","63.817","13.6","0","2021 Mazda Miata"
"Alex Tutt","6","4","81","LA5","6","4","0.032","","3.732","2:12.848","7","798.127","4","83.805","73.027","53.676","11.9","0","2016 Ford Mustang GT"
"Kun Lee","7","5","88","LA5","9","6","0.349","","4.081","2:16.957","8","802.236","4","84.154","72.724","61.029","13.6","0","2023 Toyota GR86"
"Mark Schnoerr","8","6","94","LA5","7","5","1.009","","5.090","2 Laps","5","543.963","2","85.163","71.862","56.254","8.5","0","1996 BMW M3"
"John Cioch","9","3","33","LA4","8","3","0.717","","5.807","9.18","8","797.015","6","85.88","71.262","61.429","13.6","0","2016 Porsche Cayman GT4"
"Christian Ploubis","10","7","13","LA5","10","7","3.917","","9.724","1:20.872","7","746.151","3","89.797","68.154","57.415","11.9","0","2002 Mazda Miata"
