"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483653-20221015","Apex Lap Attack - Fall Festival 2022","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","All","1073741838","Lap Attack A - R3","Qualifying","2022-10-15 19:00:00 UTC","2022-10-15 19:12:24 UTC","PROVISIONAL","9","https://racehero.io/events/apex-lap-attack-fall-festival-2022/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bruno De Melo","1","1","206","LA2","1","1","","","","0","8","709.421","3","76.387","80.118","69.014","13.6","0","2015 Chevrolet Corvette Z06"
"Anthony Jones","2","1","2","LA1","2","1","0.355","","0.355","0","8","786.609","3","76.742","79.748","62.242","13.6","0","2011 Chevrolet Corvette GS"
"Alex Tambert","3","1","173","LA3","3","1","0.894","","1.249","0","5","488.896","2","77.636","78.829","62.59","8.5","0","2012 Chevrolet Corvette Grand Sport"
"Kirk Quebe","4","2","91","LA2","5","2","1.629","","2.878","2:10.832","9","840.253","6","79.265","77.209","65.552","15.299999999999999","0","2020 Chevrolet Camaro ZL1 1LE"
"Mike Myers","5","2","187","LA3","6","3","0.763","","3.641","4:17.464","8","746.36","6","80.028","76.473","65.598","13.6","0","2018 Chevrolet Camaro SS 1LE"
"Sheldon Rosenbaum","6","3","87","LA3","7","4","0.328","","3.969","4:15.346","8","744.242","4","80.356","76.161","65.785","13.6","0","1997 Mazda Miata"
"Beau Bishop","7","4","427","LA3","8","5","0.711","","4.680","27.717","5","516.613","3","81.067","75.493","59.232","8.5","0","2010 Chevrolet Corvette Z06"
"Ben Cowling","8","5","395","LA3","9","6","1.550","","6.230","3:31.603","7","700.499","5","82.617","74.077","61.156","11.9","0","2006 Dodge Dodge Viper"
"Nolan Howell","9","3","539","LA2","10","3","0.452","","6.682","48.972","7","758.393","6","83.069","73.674","56.488","11.9","0","2017 Chevrolet Corvette"
"Chris Wheelock","10","6","16","LA3","4","2","11.268","","17.950","5:25.799","3","814.695","3","94.337","64.874","22.536","5.1","0","2010 Chevrolet Grand Sport"
