"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483653-20221015","Apex Lap Attack - Fall Festival 2022","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","All","536870924","Overall","Qualifying","2022-10-15 19:30:33 UTC","2022-10-15 19:30:33 UTC","PROVISIONAL","6","https://racehero.io/events/apex-lap-attack-fall-festival-2022/results/536870924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","2","275.286","1","74.393","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Bruno De Melo","2","1","206","LA2","2","1","","","","0","3","1282.58","1","75.494","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Anthony Jones","3","2","2","LA1","3","2","","","","8:31.323","3","786.609","5","76.742","0.0","0.0","0.0","0","2011 Chevrolet Corvette GS"
"Alex Tambert","4","1","173","LA3","4","1","","","","0","3","466.934","1","77.428","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","5","2","16","LA3","5","2","","","","15:40.99","3","1407.924","1","78.495","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Kirk Quebe","6","2","91","LA2","6","2","","","","2:32.43","3","1435.01","1","78.813","0.0","0.0","0.0","0","2020 Chevrolet Camaro ZL1 1LE"
"Mike Myers","7","3","187","LA3","7","3","","","","4:45.226","3","752.16","3","79.66","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Matthew Dashiell","8","1","82","LA4","8","1","","","","0","3","1522.211","2","79.78","0.0","0.0","0.0","0","2008 BMW M3"
"Sheldon Rosenbaum","9","4","87","LA3","9","4","","","","4:38.662","3","745.596","3","79.782","0.0","0.0","0.0","0","1997 Mazda Miata"
"Terry Fair","10","2","92","LA4","10","2","","","","0 Laps","3","768.498","4","79.895","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Beau Bishop","11","5","427","LA3","11","5","","","","43.545","3","510.479","1","80.23","0.0","0.0","0.0","0","2010 Chevrolet Corvette Z06"
"Marty Clarke","12","3","23","LA4","12","3","","","","8.559","1","1530.77","2","80.961","0.0","0.0","0.0","0","2021 Tesla Model 3 Performance"
"Ben Cowling","13","6","395","LA3","13","6","","","","3:32.323","3","679.257","3","81.991","0.0","0.0","0.0","0","2006 Dodge Dodge Viper"
"Mickey Tomlin","14","1","67","LA5","14","1","","","","0","3","1102.586","2","82.856","0.0","0.0","0.0","0","2005 BMW 330ci"
"Bill Denheyer","15","2","78","LA5","15","2","","","","0 Laps","3","982.651","2","82.9","0.0","0.0","0.0","0","2021 Mazda Miata"
"David Ginn","16","3","223","LA5","16","3","","","","2.065","3","1104.651","2","82.914","0.0","0.0","0.0","0","2016 Scion FRS"
"Alex Tutt","17","4","81","LA5","17","4","","","","0 Laps","3","676.784","4","83.022","0.0","0.0","0.0","0","2016 Ford Mustang GT"
"Nolan Howell","18","3","539","LA2","18","3","","","","0 Laps","3","758.393","5","83.069","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Mark Schnoerr","19","5","94","LA5","19","5","","","","0 Laps","3","608.116","4","83.425","0.0","0.0","0.0","0","1996 BMW M3"
"John Cioch","20","4","33","LA4","20","4","","","","0 Laps","3","801.393","4","84.022","0.0","0.0","0.0","0","2016 Porsche Cayman GT4"
"Kun Lee","21","6","88","LA5","21","6","","","","0 Laps","3","802.236","6","84.154","0.0","0.0","0.0","0","2023 Toyota GR86"
"Michael Happel","22","7","222","LA5","22","7","","","","6:27.805","2","1490.391","2","84.55","0.0","0.0","0.0","0","2000 Mazda Miata"
"Brian Henderson","23","8","131","LA5","23","8","","","","1 Lap","2","635.921","4","88.141","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Christian Ploubis","24","9","13","LA5","24","9","","","","44.264","3","1146.85","2","88.805","0.0","0.0","0.0","0","2002 Mazda Miata"
