"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483653-20221015","Apex Lap Attack - Fall Festival 2022","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","All","536870922","LA-A-Grid3","Qualifying","2022-10-15 16:29:52 UTC","2022-10-15 16:29:52 UTC","PROVISIONAL","2","https://racehero.io/events/apex-lap-attack-fall-festival-2022/results/536870922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","2","275.286","1","74.393","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Bruno De Melo","2","1","206","LA2","2","1","","","","0","2","1282.58","1","75.494","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Anthony Jones","3","2","2","LA1","3","2","","","","7:12.784","2","708.07","2","76.772","0.0","0.0","0.0","0","2011 Chevrolet Corvette GS"
"Alex Tambert","4","1","173","LA3","4","1","","","","0","2","466.934","1","77.428","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","5","2","16","LA3","5","2","","","","15:40.99","2","1407.924","1","78.495","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Kirk Quebe","6","2","91","LA2","6","2","","","","2:32.43","2","1435.01","1","78.813","0.0","0.0","0.0","0","2020 Chevrolet Camaro ZL1 1LE"
"Mike Myers","7","3","187","LA3","7","3","","","","4:45.226","2","752.16","2","79.66","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Sheldon Rosenbaum","8","4","87","LA3","8","4","","","","4:38.662","2","745.596","2","79.782","0.0","0.0","0.0","0","1997 Mazda Miata"
"Beau Bishop","9","5","427","LA3","9","5","","","","43.545","2","510.479","1","80.23","0.0","0.0","0.0","0","2010 Chevrolet Corvette Z06"
"Ben Cowling","10","6","395","LA3","10","6","","","","3:32.323","2","679.257","2","81.991","0.0","0.0","0.0","0","2006 Dodge Dodge Viper"
"Nolan Howell","11","3","539","LA2","11","3","","","","0 Laps","2","1068.749","1","83.464","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
