"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210926","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-26 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","5-85 JUNIOR+SENIOR","1073743283","Gara 2","Race","2021-09-26 14:50:00 UTC","2021-09-26 15:02:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"COLONNELLI LUCA","1","1","737","85 JUNIOR","1","1","","","","0","6","759.211","2","126.891","31.208","31.296","6.6000000000000005","0","CELESTINI MOTORSPORT","U00459","GAS GAS","0,00","17/12/2021","06/11/2009","LAZ"
"RUSCITO MATTIA","2","2","160","85 JUNIOR","4","4","0.465","","0.465","0.465","6","759.676","3","126.802","31.23","31.276","6.6000000000000005","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","T05435","HUSQVARNA","0,00","13/12/2021","11/08/2009","CAM"
"POETA FRANCESCO","3","3","25","85 JUNIOR","3","3","11.457","","11.922","11.922","6","771.133","2","128.034","30.929","30.812","6.6000000000000005","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","0,00","25/11/2021","01/04/2010","LAZ"
"DI PUCCHIO LORENZO","4","1","30","85 SENIOR","9","4","11.861","","23.783","0","6","782.994","4","129.313","30.623","30.345","6.6000000000000005","0","CIANFROCCA","T00270","KTM","0,00","13/01/2022","30/10/2007","LAZ"
"PAGANO FILIPPO","5","2","8","85 SENIOR","5","1","9.629","","33.412","9.629","6","792.623","3","128.583","30.797","29.976","6.6000000000000005","0","MILANI","U00236","YAMAHA","0,00","09/12/2021","28/04/2007","LAZ"
"CAMACCI DAMIANO","6","3","555","85 SENIOR","7","3","4.022","","37.434","13.651","6","796.645","3","131.788","30.048","29.825","6.6000000000000005","0","MOTO RACING RIETI","V01109","KTM","0,00","21/12/2021","04/04/2007","LAZ"
"BIAGIOLI THOMAS","7","4","5","85 JUNIOR","2","2","1 Giro","","1 Giro","1 Lap","5","632.416","2","124.894","31.707","31.309","5.5","0","MILANI","T03870","KTM","0,00","11/12/2021","31/03/2009","LAZ"
"VANNELLI GABRIELE","8","4","179","85 SENIOR","6","2","35.746","","1 Giro","1 Lap","5","668.162","4","133.445","29.675","29.634","5.5","0","SPARKS REGGELLO","U03111","GAS GAS","0,00","08/01/2021","17/09/2008","TOS"
"FABRIZI LORENZO","9","5","76","85 SENIOR","10","5","0.972","","1 Giro","1 Lap","5","669.134","4","132.504","29.886","29.59","5.5","0","T.N.T.","W00522","HUSQVARNA","0,00","23/12/2021","05/07/2007","LAZ"
"CAPPELLO LORENZO","10","5","6","85 JUNIOR","11","6","8.761","","1 Giro","1 Lap","5","677.895","5","134.066","29.538","29.208","5.5","0","CERBONE","U00001","KTM","0,00","13/12/2021","19/11/2009","CAM"
