"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210926","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-26 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","6-MX1 CHALLENGE+VETERAN NE","1073743280","Gara 2","Race","2021-09-26 15:15:00 UTC","2021-09-26 15:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"BORTOLIN STEFANO","1","1","48","MX1 CHALLENGE","1","1","","","","0","8","1021.669","2","125.009","31.678","31.008","8.8","0","LAZIO RACING","X01571","HONDA","0,00","16/12/2021","25/06/1991","LAZ"
"INCAINI DAMIANO","2","2","189","MX1 CHALLENGE","2","2","10.598","","10.598","10.598","8","1032.267","2","128.239","30.88","30.69","8.8","0","CECI CORSE","E00825","KTM","91,66","30/12/2021","03/03/1982","LAZ"
"PAGLIACCIA SAMUELE","3","3","30","MX1 CHALLENGE","4","4","11.212","","21.810","21.81","8","1043.479","3","130.518","30.341","30.36","8.8","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","90,58","04/01/2022","18/07/1998","LAZ"
"FERIGUTTI FRANCESCO","4","4","21","MX1 CHALLENGE","11","7","0.513","","22.323","22.323","8","1043.992","5","127.538","31.05","30.345","8.8","0","IL TRIDENTE","X01572","HONDA","0,00","27/10/2021","21/08/2004","LAZ"
"PARIS VIVENZIO","5","1","2","UNICA VETERAN NEW ENTRY","5","1","3.577","","25.900","0","8","1047.569","3","129.161","30.659","30.241","8.8","0","T.N.T.","X02508","TM","0,00","03/01/2022","17/04/1974","LAZ"
"LUCIANI VALERIO","6","5","174","MX1 CHALLENGE","7","6","5.275","","31.175","31.175","8","1052.844","2","130.465","30.353","30.09","8.8","0","RIGNANO FLAMINIO","X01924","KAWASAKI","41,03","26/11/2021","26/08/1991","LAZ"
"FERIGUTTI RAUL","7","2","85","UNICA VETERAN NEW ENTRY","12","5","27.558","","58.733","32.833","8","1080.402","3","132.458","29.896","29.322","8.8","0","LAZIO RACING","X01523","HONDA","0,00","21/12/2021","21/10/1972","LAZ"
"NARDIN ANTONIO","8","3","617","UNICA VETERAN NEW ENTRY","8","2","1.878","","1:00.611","34.711","8","1082.28","2","134.545","29.433","29.272","8.8","0","LAZIO RACING","S05801","KTM","151,61","08/12/2021","05/05/1977","LAZ"
"ATTENNI MASSIMILIANO","9","4","35","UNICA VETERAN NEW ENTRY","15","8","0.852","","1:01.463","35.563","8","1083.132","8","134.655","29.408","29.249","8.8","0","IL TRIDENTE","W01544","HONDA","0,00","16/12/2021","31/03/1978","LAZ"
"RUSSO MANOLO","10","5","128","UNICA VETERAN NEW ENTRY","9","3","3.834","","1:05.297","39.397","8","1086.966","4","134.951","29.344","29.145","8.8","0","TOMMASO PICCIRILLI","X07532","KTM","0,00","02/02/2022","25/06/1978","LAZ"
"MAURIZI MAURIZIO","11","6","217","UNICA VETERAN NEW ENTRY","14","7","24.699","","1:29.996","1:04.096","8","1111.665","2","136.14","29.088","28.498","8.8","0","WYSS MOTORSPORT TEAM","U00099","YAMAHA","143,44","23/11/2021","22/06/1976","LAZ"
"CICCARELLI PASQUALE","12","7","622","UNICA VETERAN NEW ENTRY","16","9","10.338","","1:40.334","1:14.434","8","1122.003","2","136.72","28.964","28.235","8.8","0","CUMARICAMBIKE","X07881","YAMAHA","0,00","15/03/2022","07/10/1978","CAM"
"BARRINI LUCA","13","8","93a","UNICA VETERAN NEW ENTRY","19","11","12.631","","1:52.965","1:27.065","8","1134.634","2","138.086","28.678","27.921","8.8","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","27/04/1969","LAZ"
"PINGUINO MICHELANGELO","14","6","994","MX1 CHALLENGE","20","9","0.423","","1:53.388","1:53.388","8","1135.057","8","139.13","28.463","27.91","8.8","0","MOTO TUSCIA RACING","U00197","YAMAHA","50,99","10/12/2021","13/10/1994","LAZ"
"DI REZZA EMANUELE","15","7","164","MX1 CHALLENGE","18","8","12.877","","2:06.265","2:06.265","8","1147.934","4","141.174","28.05","27.597","8.8","0","LAZIO RACING","W04273","HONDA","26,71","16/12/2021","17/05/1981","LAZ"
"CATENA MILKO","16","9","170","UNICA VETERAN NEW ENTRY","17","10","9.359","","2:15.624","1:49.724","8","1157.293","2","142.36","27.817","27.374","8.8","0","LAZIO RACING","V00242","YAMAHA","64,44","08/12/2021","10/01/1970","LAZ"
"SETARO MASSIMO","17","10","177","UNICA VETERAN NEW ENTRY","21","12","0.829","","2:16.453","1:50.553","8","1158.122","7","143.436","27.608","27.355","8.8","0","IL TRIDENTE","X00785","KTM","0,00","21/11/2021","01/02/1973","LAZ"
"MIONI PAOLO","18","11","88","UNICA VETERAN NEW ENTRY","24","15","1 Giro","","1 Giro","1 Lap","7","1042.308","2","143.114","27.67","26.595","7.700000000000001","0","GRAFFIGNANO 1989","W02574","HONDA","0,00","19/01/2022","01/01/1968","LAZ"
"ROSATI MAURO","19","12","67","UNICA VETERAN NEW ENTRY","25","16","4.900","","1 Giro","1 Lap","7","1047.208","2","146.671","26.999","26.47","7.700000000000001","0","ASSOCIAZIONE MOTOCICLISTICA CIVITAVECCHIESE","X12338","YAMAHA","21/02/1966","LAZ","01/03/2022"
"MASCARO GIACOMO","20","13","23","UNICA VETERAN NEW ENTRY","23","14","0.932","","1 Giro","0.571","7","1048.14","3","149.358","26.513","26.447","7.700000000000001","0","CAEREVETUS","W00346","KTM","0,00","10/12/2021","18/05/1974","LAZ"
"NICOLOSI MARCO","21","14","44","UNICA VETERAN NEW ENTRY","13","6","1:25.197","","1 Giro","1:25.768","7","1133.337","2","148.527","26.662","24.459","7.700000000000001","0","IL TRIDENTE","T01712","KAWASAKI","21,66","16/12/2021","08/09/1979","LAZ"
"MACCARIELLO EMANUELE","22","8","93","MX1 CHALLENGE","3","3","5 Giri","","6 Giri","6 Laps","2","270.323","2","148.554","26.657","29.298","2.2","0","VALTURANO","L00435","KTM","0,00","03/12/2021","23/02/1993","LAZ"
"VIGLIANTI DAVIDE","23","9","541","MX1 CHALLENGE","6","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI FIANO","W01759","SUZUKI","7,11","04/01/2022","06/03/2002","LAZ"
"DE BELLIS DANIELE","24","15","476","UNICA VETERAN NEW ENTRY","10","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","T02703","KTM","0,00","10/01/2022","07/04/1976","LAZ"
"ROMANO EMANUELE","25","16","699","UNICA VETERAN NEW ENTRY","22","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X06724","KTM","0,00","20/01/2022","05/06/1976","LAZ"
"CIANI PIETRO","26","17","291","UNICA VETERAN NEW ENTRY","26","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRANCO ATTURA","X05304","HONDA","0,00","08/10/2021","12/12/1975","LAZ"
