"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210926","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-26 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","2-MX1+MX2 RIDER+FAST+ELITE","1073743298","Gara 2","Race","2021-09-26 13:30:00 UTC","2021-09-26 13:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"PALOMBINI FABIO MASSIMO","1","1","609","UNICA FAST","1","1","","","","0","10","1135.282","7","112.552","35.184","34.881","11.0","0","GAERNE","R00049","KTM","30/09/2004","VEN","01/12/2021"
"COMPAGNONE FELICE","2","2","16","UNICA FAST","2","2","4.240","","4.240","4.24","10","1139.522","7","112.437","35.22","34.751","11.0","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","0002283M","GAS GAS","2789,88","23/12/2021","10/01/1977","CAM"
"GIZZI ANTONIO","3","3","92","UNICA FAST","3","3","27.318","","31.558","31.558","10","1166.84","3","114.738","34.513","33.938","11.0","0","MILANI","G01069","KTM","1454,90","03/12/2021","22/12/1988","LAZ"
"PASQUALETTI FRANCESCO","4","1","711","MX1 RIDER","4","1","43.713","","1:15.271","0","10","1210.553","2","120.233","32.936","32.712","11.0","0","CAEREVETUS","G12312","KTM","242,00","04/01/2022","14/03/1990","LAZ"
"PAGANO DANIELE","5","4","999","UNICA FAST","5","4","12.125","","1:27.396","1:27.396","10","1222.678","2","121.219","32.668","32.388","11.0","0","TRASIMENO G CAPECCHI","Q00406","KTM","UMB"
"BELARDINELLI LORENZO","6","1","329","MX2 RIDER","7","2","5.276","","1:32.672","0","10","1227.954","2","121.064","32.71","32.249","11.0","0","CELESTINI MOTORSPORT","W00395","YAMAHA","468,57","18/12/2021","29/03/1997","LAZ"
"RASO RICCARDO","7","2","99","MX2 RIDER","6","1","8.183","","1:40.855","8.183","10","1236.137","3","121.561","32.576","32.035","11.0","0","CELESTINI MOTORSPORT","R04082","GAS GAS","519,64","24/11/2021","13/03/2003","LAZ"
"RINDI FILIPPO","8","2","111","MX1 RIDER","8","2","3.736","","1:44.591","29.32","10","1239.873","5","122.994","32.197","31.939","11.0","0","MILANI","U00558","KTM","369,63","02/12/2021","21/06/2004","LAZ"
"BIAGIANTI ALBERTO","9","3","422","MX1 RIDER","12","4","8.869","","1:53.460","38.189","10","1248.742","3","123.193","32.145","31.712","11.0","0","BI & TI","V00688","KTM","224,80","27/12/2021","04/09/1989","LAZ"
"QUADRINI DAVIDE","10","3","340","MX2 RIDER","10","4","1 Giro","","1 Giro","1 Lap","9","1160.597","3","126.157","31.389","30.708","9.9","0","CIANFROCCA","S00651","YAMAHA","293,99","13/02/2022","24/04/2000","LAZ"
"MERLUZZI DAVIDE","11","4","601","MX2 RIDER","9","3","36.937","","1 Giro","1 Lap","9","1197.534","3","125.556","31.54","29.761","9.9","0","DMX MOTORSPORT","W01648","KTM","189,07","30/12/2021","22/11/1996","LAZ"
"MAZZIOTTI ANDREA","12","4","103","MX1 RIDER","11","3","4 Giri","","5 Giri","5 Laps","5","660.668","2","126.896","31.207","29.97","5.5","0","IL TRIDENTE","P02798","HONDA","482,17","10/12/2021","23/11/1993","LAZ"
"BRUNI ALESSANDRO","13","5","146","MX2 RIDER","13","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRANCO ATTURA","N01195","KTM","542,57","14/12/2021","25/08/2000","LAZ"
