"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210926","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-26 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","4-65 DEBUTTANTI+CADETTI","1073743286","Gara 2","Race","2021-09-26 14:30:00 UTC","2021-09-26 14:38:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"PAPACCI FRANCESCO","1","1","299","65 CADETTI","1","1","","","","0","6","823.074","3","136.531","29.004","28.867","6.6000000000000005","0","LAZIO RACING","U05218","KTM","0,00","15/10/2021","29/09/2010","LAZ"
"ROSSI DAVIDE","2","2","167","65 CADETTI","2","2","8.168","","8.168","8.168","6","831.242","3","139.417","28.404","28.584","6.6000000000000005","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00764","KTM","0,00","23/12/2021","16/07/2011","CAM"
"FRASCONE MARCO MARIA","3","1","290","65 DEBUTTANTI","3","1","12.900","","21.068","0","6","844.142","3","135.933","29.132","28.147","6.6000000000000005","0","MX 59","X12851","KTM","0,00","11/07/2022","29/07/2013","LAZ"
"PARODI DANIEL","4","3","269","65 CADETTI","5","3","22.711","","43.779","43.779","6","866.853","2","143.094","27.674","27.409","6.6000000000000005","0","CITTA` DI LATINA","V02279","KTM","0,00","16/12/2021","26/09/2010","LAZ"
"RICCI RICCARDO","5","4","95","65 CADETTI","6","4","7.189","","50.968","50.968","6","874.042","2","144.728","27.362","27.184","6.6000000000000005","0","CARSOLI ENDURO","W00350","KTM","0,00","16/12/2021","11/12/2011","ABR"
"REA MARCO","6","2","313","65 DEBUTTANTI","4","2","4.477","","55.445","34.377","6","878.519","2","143.605","27.576","27.046","6.6000000000000005","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","0,00","02/12/2021","03/01/2013","LAZ"
"CECI MATTIA","7","3","512","65 DEBUTTANTI","7","3","4.768","","1:00.213","39.145","6","883.287","2","145.696","27.18","26.9","6.6000000000000005","0","CITTA` DI LATINA","W03600","KTM","0,00","20/12/2021","10/05/2012","LAZ"
"BERNI FEDERICO","8","5","88","65 CADETTI","8","5","20.971","","1:21.184","1:21.184","6","904.258","2","149.877","26.422","26.276","6.6000000000000005","0","OFFROAD XXL","V01695","KTM","0,00","02/01/2021","16/01/2011","LAZ"
"SILVESTRI GABRIELE","9","4","154","65 DEBUTTANTI","9","4","26.685","","1:47.869","1:26.801","6","930.943","2","153.16","25.855","25.523","6.6000000000000005","0","RIGNANO FLAMINIO","X10349","HUSQVARNA","0,00","09/12/2021","15/04/2013","LAZ"
"STELLATO DARIO","10","6","38a","65 CADETTI","11","7","16.730","","2:04.599","2:04.599","6","947.673","2","153.041","25.875","25.072","6.6000000000000005","0","MOTOR RACING VITINIA","W01476","KTM","0,00","29/12/2021","02/05/2010","LAZ"
"DE FLAVIIS SAMUELE","11","7","69","65 CADETTI","17","10","17.426","","2:22.025","2:22.025","6","965.099","2","159.747","24.789","24.619","6.6000000000000005","0","MILANI","X02144","KTM","0,00","11/01/2022","06/01/2011","LAZ"
"PORTELLO CLAUDIO","12","5","38","65 DEBUTTANTI","13","6","2.139","","2:24.164","2:03.096","6","967.238","3","159.684","24.799","24.565","6.6000000000000005","0","OFFROAD XXL","W04016","KTM","0,00","26/08/2021","24/07/2012","LAZ"
"ANTONELLI FEDERICO","13","8","3","65 CADETTI","14","8","1 Giro","","1 Giro","36.826","5","859.9","3","171.859","23.042","23.026","5.5","0","LAZIO RACING","X03778","KTM","0,00","27/08/2021","12/11/2011","LAZ"
"SCACCIA ILARIO","14","6","22","65 DEBUTTANTI","16","7","1.425","","1 Giro","17.183","5","861.325","3","170.822","23.182","22.988","5.5","0","MX 59","X12575","KTM","0,00","20/09/2021","22/06/2013","LAZ"
"MOLLICA MATTEO","15","7","103","65 DEBUTTANTI","19","9","2.419","","1 Giro","19.602","5","863.744","3","170.523","23.223","22.923","5.5","0","TOMMASO PICCIRILLI","X12915","KTM","0,00","09/12/2021","03/08/2013","LAZ"
"CHECCHELANI VALENTINO","16","9","300","65 CADETTI","15","9","2.897","","1 Giro","43.567","5","866.641","2","172.113","23.008","22.847","5.5","0","LAZIO RACING","X03779","SUZUKI","0,00","23/11/2021","03/06/2010","LAZ"
"COCUZZA AMLETO","17","8","222","65 DEBUTTANTI","18","8","1.200","","1 Giro","23.699","5","867.841","2","171.483","23.093","22.815","5.5","0","IL TRIDENTE","X02137","HUSQVARNA","0,00","12/01/2022","03/11/2012","LAZ"
"MASTRONUNZIO MARCO","18","9","801","65 DEBUTTANTI","12","5","1.117","","1 Giro","24.816","5","868.958","2","159.63","24.807","22.786","5.5","0","IL TRIDENTE","X04852","HUSQVARNA","0,00","12/02/2022","08/02/2013","LAZ"
"LATA DANIELE","19","10","13","65 CADETTI","10","6","2 Giri","","3 Giri","3 Laps","3","456.254","3","153.048","25.874","26.038","3.3000000000000003","0","LAZIO RACING","W03641","KTM","0,00","09/12/2021","25/01/2011","LAZ"
