"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210926","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-26 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","3-VETERAN+SUPERVETERAN+MASTER","1073743292","Gara 2","Race","2021-09-26 14:00:00 UTC","2021-09-26 14:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"BENCO MARCO","1","1","5","MX1 VETERAN","2","2","","","","0","10","1210.075","4","119.642","33.099","32.725","11.0","0","IL TRIDENTE","Q02171","KTM","772,45","28/12/2021","16/03/1978","LAZ"
"TOMASSINI FRANCO","2","2","777","MX1 VETERAN","1","1","23.178","","23.178","23.178","10","1233.253","5","119.988","33.003","32.11","11.0","0","MOTO TUSCIA RACING","V03254","KTM","707,44","17/12/2021","08/03/1976","LAZ"
"DI DOMENICANTONIO UBALDO","3","1","154","MX2 SUPERVETERAN","3","1","24.602","","47.780","0","10","1257.855","2","122.814","32.244","31.482","11.0","0","MILANI","0001351T","KTM","1604,24","21/12/2021","29/11/1969","LAZ"
"ANNIBALDI GIOVANNI","4","1","40","MX1 SUPERVETERAN","7","2","41.987","","1:29.767","0","10","1299.842","3","126.972","31.188","30.465","11.0","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","1506,20","11/12/2021","15/06/1967","LAZ"
"SIROTI ALESSIO","5","1","16","MX2 VETERAN","15","3","14.595","","1:44.362","0","10","1314.437","4","127.217","31.128","30.127","11.0","0","MILANI","0001507Z","KTM","1116,44","27/11/2021","14/01/1977","LAZ"
"TORTELLA GIANLUCA","6","3","31","MX1 VETERAN","4","3","11.618","","1:55.980","1:55.98","10","1326.055","4","130.321","30.387","29.863","11.0","0","T.N.T.","W00518","YAMAHA","289,31","18/12/2021","13/06/1980","LAZ"
"BUCCI MANUELO","7","2","6","MX1 SUPERVETERAN","6","1","15.403","","2:11.383","41.616","10","1341.458","3","129.468","30.587","29.52","11.0","0","MILANI","0002269Z","KTM","477,12","20/12/2021","05/11/1971","LAZ"
"PAGANO ROBERTO","8","2","155","MX2 VETERAN","8","1","13.951","","2:25.334","40.972","10","1355.409","7","132.297","29.933","29.216","11.0","0","TRASIMENO G CAPECCHI","P01935","KTM","275,65","22/12/2021","05/06/1974","UMB"
"BARBERINI STEFANO","9","1","382","MX1 MASTER","13","1","12.543","","2:37.877","0","10","1367.952","5","132.308","29.93","28.948","11.0","0","MILANI","S01061","HONDA","770,97","15/01/2022","12/07/1962","LAZ"
"SPALLONI ALBERTO","10","2","43","MX2 SUPERVETERAN","9","3","1 Giro","","1 Giro","1 Lap","9","1213.262","7","132.841","29.81","29.375","9.9","0","FAST ENERGY S.R.L.","V00169","KTM","248,82","14/12/2021","26/05/1968","MAR"
