"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210926","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-26 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","6-MX1 CHALLENGE+VETERAN NE","1073743279","Gara 1","Race","2021-09-26 10:55:00 UTC","2021-09-26 11:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"BORTOLIN STEFANO","1","1","48","MX1 CHALLENGE","1","1","","","","0","8","1010.12","2","124.211","31.881","31.363","8.8","0","LAZIO RACING","X01571","HONDA","0,00","16/12/2021","25/06/1991","LAZ"
"INCAINI DAMIANO","2","2","189","MX1 CHALLENGE","2","2","17.913","","17.913","17.913","8","1028.033","2","127.289","31.11","30.816","8.8","0","CECI CORSE","E00825","KTM","91,66","30/12/2021","03/03/1982","LAZ"
"FERIGUTTI FRANCESCO","3","3","21","MX1 CHALLENGE","11","7","13.466","","31.379","31.379","8","1041.499","7","127.736","31.001","30.418","8.8","0","IL TRIDENTE","X01572","HONDA","0,00","27/10/2021","21/08/2004","LAZ"
"PARIS VIVENZIO","4","1","2","UNICA VETERAN NEW ENTRY","5","1","8.277","","39.656","0","8","1049.776","3","130.038","30.453","30.178","8.8","0","T.N.T.","X02508","TM","0,00","03/01/2022","17/04/1974","LAZ"
"PAGLIACCIA SAMUELE","5","4","30","MX1 CHALLENGE","4","4","1.627","","41.283","41.283","8","1051.403","2","130.739","30.289","30.131","8.8","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","90,58","04/01/2022","18/07/1998","LAZ"
"MACCARIELLO EMANUELE","6","5","93","MX1 CHALLENGE","3","3","15.090","","56.373","56.373","8","1066.493","3","129.86","30.494","29.705","8.8","0","VALTURANO","L00435","KTM","0,00","03/12/2021","23/02/1993","LAZ"
"LUCIANI VALERIO","7","6","174","MX1 CHALLENGE","7","6","7.360","","1:03.733","1:03.733","8","1073.853","2","131.225","30.177","29.501","8.8","0","RIGNANO FLAMINIO","X01924","KAWASAKI","41,03","26/11/2021","26/08/1991","LAZ"
"NARDIN ANTONIO","8","2","617","UNICA VETERAN NEW ENTRY","8","2","27.240","","1:30.973","51.317","8","1101.093","2","133.928","29.568","28.771","8.8","0","LAZIO RACING","S05801","KTM","151,61","08/12/2021","05/05/1977","LAZ"
"FERIGUTTI RAUL","9","3","85","UNICA VETERAN NEW ENTRY","12","5","10.186","","1:41.159","1:01.503","8","1111.279","4","135.24","29.281","28.508","8.8","0","LAZIO RACING","X01523","HONDA","0,00","21/12/2021","21/10/1972","LAZ"
"ATTENNI MASSIMILIANO","10","4","35","UNICA VETERAN NEW ENTRY","15","8","2.606","","1:43.765","1:04.109","8","1113.885","3","137.596","28.78","28.441","8.8","0","IL TRIDENTE","W01544","HONDA","0,00","16/12/2021","31/03/1978","LAZ"
