"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484562-20221119","SinghaKartCup 2022 by Kimi Raikkonen R.1","2022-11-19 03:05:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","Singha Kart Cup 2022","1073745800","Heat","Race","2022-11-20 05:40:00 UTC","2022-11-20 05:52:04 UTC","FINAL","10","https://racehero.io/events/singhakartcup-2022-by-kimi-raikkonen-r-1/results/1073745800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TUSS (CHUAN) MUANGSIRI","1","1","4","SKC_ROOKIES A","1","1","","","","0","10","672.619","10","66.387","71.635","70.703","13.209999999999999","0"
"THANAWARAT (DAY) VEJABHUTI","2","2","3","SKC_ROOKIES A","2","2","0.312","","0.312","0.312","10","672.931","7","66.392","71.629","70.67","13.209999999999999","0"
"KANPONG (MUNGKORN) CHOTRATTANAKARN","3","3","1","SKC_ROOKIES A","3","3","0.228","","0.540","0.54","10","673.159","6","66.416","71.603","70.646","13.209999999999999","0"
"POSHARAPATH (POSH) LEWCHALERMWONGSE","4","4","5","SKC_ROOKIES A","4","4","0.711","","1.251","1.251","10","673.87","8","66.427","71.591","70.571","13.209999999999999","0"
"PALAT (PEAK) TANCHANPONG","5","1","9","SKC_ROOKIES B","5","1","1.446","","2.697","0","10","675.316","8","66.535","71.475","70.42","13.209999999999999","0"
"SIRACHACH (JUNER) ONGBANGNOI","6","2","10","SKC_ROOKIES B","7","3","0.970","","3.667","0.97","10","676.286","10","66.467","71.548","70.319","13.209999999999999","0"
"MARWIN (MARWIN) RATTANAPHAN","7","3","8","SKC_ROOKIES B","10","5","6.074","","9.741","7.044","10","682.36","4","67.023","70.955","69.693","13.209999999999999","0"
"KONGPHUMI (KOM) SONGKROH","8","5","7","SKC_ROOKIES A","9","5","0.210","","9.951","9.951","10","682.57","6","67.069","70.906","69.672","13.209999999999999","0"
"CHINNAPAT (TIME) VEJABHUTI","9","4","6","SKC_ROOKIES B","8","4","0.283","","10.234","7.537","10","682.853","5","67.114","70.859","69.643","13.209999999999999","0"
"PATTAPOL (TITAN) SAELIM","10","6","13","SKC_ROOKIES A","12","7","10.072","","20.306","20.306","10","692.925","6","68.145","69.786","68.631","13.209999999999999","0"
"AKTANON (RYU F1) JONGJUGKAPHAN","11","7","12","SKC_ROOKIES A","14","8","0.223","","20.529","20.529","10","693.148","8","68.176","69.755","68.609","13.209999999999999","0"
"PUNNAWAT (NAKUN) JATUPORNPASITH","12","5","15","SKC_ROOKIES B","15","7","5.837","","26.366","23.669","10","698.985","6","67.805","70.136","68.036","13.209999999999999","0"
"CHRIS (CHRIS) KASEMSUP","13","8","14","SKC_ROOKIES A","11","6","12.764","","39.130","39.13","10","711.749","4","66.75","71.245","66.816","13.209999999999999","0"
"PEERAWAT (COOPER) PEERAPUTI","14","6","11","SKC_ROOKIES B","13","6","10.814","","49.944","47.247","10","722.563","5","67.841","70.099","65.816","13.209999999999999","0"
"NICOLAS (NICOLAS) PAPE","15","7","2","SKC_ROOKIES B","6","2","","","DNF","9 Laps","1","72.923","1","71.511","66.502","65.214","1.321","0"
