"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484562-20221119","SinghaKartCup 2022 by Kimi Raikkonen R.1","2022-11-19 03:05:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","Singha Kart Cup 2022","1073745796","Practice 4","Practice","2022-11-19 07:20:00 UTC","2022-11-19 07:35:00 UTC","FINAL","13","https://racehero.io/events/singhakartcup-2022-by-kimi-raikkonen-r-1/results/1073745796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TUSS (CHUAN) MUANGSIRI","1","1","4","SKC_ROOKIES A","2","2","","","","0","12","908.789","10","66.254","71.778","62.795","15.852","0"
"KANPONG (MUNGKORN) CHOTRATTANAKARN","2","2","1","SKC_ROOKIES A","1","1","0.053","","0.053","0 Laps","12","908.606","10","66.307","71.721","62.807","15.852","0"
"KONGPHUMI (KOM) SONGKROH","3","3","7","SKC_ROOKIES A","3","3","0.084","","0.137","0 Laps","12","881.033","11","66.391","71.63","64.773","15.852","0"
"SIRACHACH (JUNER) ONGBANGNOI","4","1","10","SKC_ROOKIES B","8","4","0.064","","0.201","0","12","881.698","11","66.455","71.561","64.724","15.852","0"
"THANAWARAT (DAY) VEJABHUTI","5","4","3","SKC_ROOKIES A","11","6","0.126","","0.327","38.871","13","947.66","12","66.581","71.426","65.237","17.173","0"
"POSHARAPATH (POSH) LEWCHALERMWONGSE","6","5","5","SKC_ROOKIES A","4","4","0.011","","0.338","40.936","13","949.725","11","66.592","71.414","65.095","17.173","0"
"NICOLAS (NICOLAS) PAPE","7","2","2","SKC_ROOKIES B","5","1","0.725","","1.063","2 Laps","10","752.559","10","67.317","70.645","63.192","13.209999999999999","0"
"CHRIS (CHRIS) KASEMSUP","8","6","14","SKC_ROOKIES A","9","5","0.292","","1.355","20.119","12","928.908","7","67.609","70.34","61.435","15.852","0"
"MARWIN (MARWIN) RATTANAPHAN","9","3","8","SKC_ROOKIES B","13","6","0.009","","1.364","13.354","12","895.052","8","67.618","70.33","63.759","15.852","0"
"PATTAPOL (TITAN) SAELIM","10","7","13","SKC_ROOKIES A","12","7","0.134","","1.498","0 Laps","12","897.815","6","67.752","70.191","63.562","15.852","0"
"CHINNAPAT (TIME) VEJABHUTI","11","4","6","SKC_ROOKIES B","10","5","0.116","","1.614","14.881","12","896.579","11","67.868","70.071","63.65","15.852","0"
"PALAT (PEAK) TANCHANPONG","12","5","9","SKC_ROOKIES B","7","3","0.110","","1.724","15.194","12","896.892","8","67.978","69.958","63.628","15.852","0"
"PEERAWAT (COOPER) PEERAPUTI","13","6","11","SKC_ROOKIES B","6","2","0.454","","2.178","26.821","12","908.519","12","68.432","69.494","62.813","15.852","0"
"PUNNAWAT (NAKUN) JATUPORNPASITH","14","7","15","SKC_ROOKIES B","15","7","0.509","","2.687","1 Lap","11","841.989","10","68.941","68.981","62.129","14.530999999999999","0"
"AKTANON (RYU F1) JONGJUGKAPHAN","15","8","12","SKC_ROOKIES A","14","8","0.068","","2.755","29.009","12","937.798","10","69.009","68.913","60.852","15.852","0"
