"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484562-20221119","SinghaKartCup 2022 by Kimi Raikkonen R.1","2022-11-19 03:05:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","Singha Kart Cup 2022","1073745802","Final","Race","2022-11-20 08:35:00 UTC","2022-11-20 08:49:34 UTC","FINAL","12","https://racehero.io/events/singhakartcup-2022-by-kimi-raikkonen-r-1/results/1073745802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAWARAT (DAY) VEJABHUTI","1","1","3","SKC_ROOKIES A","2","2","","","","0","12","801.941","8","66.279","71.751","71.161","15.852","0"
"POSHARAPATH (POSH) LEWCHALERMWONGSE","2","2","5","SKC_ROOKIES A","3","3","0.468","","0.468","0.468","12","802.409","9","66.209","71.827","71.12","15.852","0"
"TUSS (CHUAN) MUANGSIRI","3","3","4","SKC_ROOKIES A","1","1","0.635","","1.103","1.103","12","803.044","10","66.119","71.925","71.064","15.852","0"
"PALAT (PEAK) TANCHANPONG","4","1","9","SKC_ROOKIES B","4","1","1.633","","2.736","0","12","804.677","8","66.464","71.552","70.919","15.852","0"
"NICOLAS (NICOLAS) PAPE","5","2","2","SKC_ROOKIES B","8","4","4.001","","6.737","4.001","12","808.678","7","66.485","71.529","70.569","15.852","0"
"CHINNAPAT (TIME) VEJABHUTI","6","3","6","SKC_ROOKIES B","6","3","1.187","","7.924","5.188","12","809.865","11","66.879","71.108","70.465","15.852","0"
"PUNNAWAT (NAKUN) JATUPORNPASITH","7","4","15","SKC_ROOKIES B","9","5","14.683","","22.607","19.871","12","824.548","4","68.138","69.794","69.21","15.852","0"
"AKTANON (RYU F1) JONGJUGKAPHAN","8","4","12","SKC_ROOKIES A","10","5","5.277","","27.884","27.884","12","829.825","10","67.831","70.11","68.77","15.852","0"
"PATTAPOL (TITAN) SAELIM","9","5","13","SKC_ROOKIES A","12","7","0.558","","28.442","28.442","12","830.383","4","67.986","69.95","68.724","15.852","0"
"KONGPHUMI (KOM) SONGKROH","10","6","7","SKC_ROOKIES A","7","4","0.337","","28.779","28.779","12","830.72","11","66.67","71.33","68.696","15.852","0"
"KANPONG (MUNGKORN) CHOTRATTANAKARN","11","7","1","SKC_ROOKIES A","15","8","7.198","","35.977","35.977","12","837.918","12","66.252","71.78","68.106","15.852","0"
"SIRACHACH (JUNER) ONGBANGNOI","12","5","10","SKC_ROOKIES B","13","6","21.789","","57.766","55.03","12","859.707","8","66.574","71.433","66.38","15.852","0"
"CHRIS (CHRIS) KASEMSUP","13","8","14","SKC_ROOKIES A","11","6","1 Lap","","1 Lap","1:04.418","11","866.359","2","67.622","70.326","60.381","14.530999999999999","0"
"MARWIN (MARWIN) RATTANAPHAN","14","6","8","SKC_ROOKIES B","5","2","1 Lap","","2 Laps","51.457","10","856.134","9","69.789","68.143","55.547","13.209999999999999","0"
"PEERAWAT (COOPER) PEERAPUTI","15","7","11","SKC_ROOKIES B","14","7","","","DNF","10 Laps","2","142.541","2","68.388","69.539","66.726","2.642","0"
