"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","G3 - Moto 2","1073742268","Novice Asphalt ","Race","2023-07-09 21:00:00 UTC","2023-07-09 21:09:56 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-4/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Zach Barclay","1","1","25","Novice Asphalt","1","1","","","","0","7","441.415","5","62.229","46.281","45.671","5.6000000000000005","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Ryker Brand","2","2","24","Novice Asphalt","2","2","0.229","","0.229","0.229","7","441.644","7","62.193","46.307","45.648","5.6000000000000005","0","Sandy UT","Sandy UT"
"Daen Paepke","3","3","234","Novice Asphalt","5","5","8.955","","9.184","9.184","7","450.599","3","63.066","45.666","44.74","5.6000000000000005","0","Sandy UT","Sandy UT"
"Chris Cramer","4","4","881","Novice Asphalt","4","4","5.302","","14.486","14.486","7","455.901","2","63.329","45.477","44.22","5.6000000000000005","0","west valley city UT","west valley city UT"
"Robert Nolan","5","5","421","Novice Asphalt","3","3","17.805","","32.291","32.291","7","473.706","3","63.849","45.106","42.558","5.6000000000000005","0","West Valley City UT","West Valley City UT"
"Paul Vu","6","6","99","Novice Asphalt","6","6","7.049","","39.340","39.34","7","480.755","2","67.401","42.729","41.934","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Nicholas Pope","7","7","987","Novice Asphalt","7","7","6.015","","45.355","45.355","7","486.77","2","68.561","42.006","41.416","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","8","8","124","Novice Asphalt","8","8","18.276","","1:03.631","1:03.631","7","505.046","3","70.46","40.874","39.917","5.6000000000000005","0","Idaho Falls ID","Idaho Falls ID"
"Riley Rothfuss","9","9","87","Novice Asphalt","9","9","1 Lap","","1 Lap","12.16","6","453.575","6","74.169","38.83","38.097","4.800000000000001","0","South Jordan UT","South Jordan UT"
"Colleen Orton","10","10","713","Novice Asphalt","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
