"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","G1 - Practice 1","1073742275","1C - Adult Practice","Practice","2023-07-09 14:40:00 UTC","2023-07-09 14:54:52 UTC","PROVISIONAL","11","https://racehero.io/events/usba-supermoto-round-4/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Chris Cramer","1","1","881","Adult (No Minis)","2","1","","","","0","11","752.291","7","65.705","43.832","42.111","8.8","0","west valley city UT","west valley city UT"
"Zach Barclay","2","2","25","Adult (No Minis)","7","","0.234","","0.234","1:15.703","3","827.994","2","65.939","43.677","10.435","2.4000000000000004","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Greg Hebard","3","1","#","","1","1","0.703","","0.937","0","9","615.724","9","66.642","43.216","42.097","7.2","0"
"Malcolm Barker","4","3","285","Adult (No Minis)","6","","0.049","","0.986","24.607","7","776.898","7","66.691","43.184","25.949","5.6000000000000005","0","SARATOGA SPRINGS UT","SARATOGA SPRINGS UT"
"Jeffrey Panelley","5","4","686","Adult (No Minis)","0","","0.010","","0.996","7 Laps","4","548.217","2","66.701","43.178","21.014","3.2","0","Highland UT","Highland UT"
"Paul Vu","6","5","99","Adult (No Minis)","4","","3.043","","4.039","5.047","7","757.338","7","69.744","41.294","26.62","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","7","6","124","Adult (No Minis)","3","","5.374","","9.413","3 Laps","8","707.206","3","75.118","38.34","32.579","6.4","0","Idaho Falls ID","Idaho Falls ID"
"Ryker Brand","8","7","24","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"JoJo Moore","9","8","32","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Redmond UT"
"Ryan Brand","10","9","50","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Manuel Quintanilla jr","11","10","51","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT","HURRICANE UT"
"Riley Rothfuss","12","11","87","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Dillon McGrew","13","12","126","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Jeff Rydalch","14","13","191","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daen Paepke","15","14","234","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Nolan","16","15","421","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT","West Valley City UT"
"David Thomas","17","16","951","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Sunnyvale CA"
"Nicholas Pope","18","17","987","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
