"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","G2 -  Moto 1","1073742289","Limited Mini Supermoto / Open Mini Supermoto","Race","2023-07-09 18:30:00 UTC","2023-07-09 18:40:32 UTC","PROVISIONAL","5","https://racehero.io/events/usba-supermoto-round-4/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Open Mini SuperMoto","1","2","","","","0","5","485.315","3","94.842","30.366","29.671","4.0","0","Highland UT","Highland UT"
"Ian Nielsen","2","2","102","Open Mini SuperMoto","1","1","0.194","","0.194","0.194","5","485.509","5","94.438","30.496","29.66","4.0","0","Salt Lake City UT","Husqvarna 85cc"
"Raider Brand","3","3","5","Open Mini SuperMoto","4","4","30.826","","31.020","31.02","5","516.335","5","101.534","28.365","27.889","4.0","0","Sandy UT","Sandy UT"
"Parker Busse","4","4","49","Open Mini SuperMoto","5","5","44.236","","1:15.256","1:15.256","5","560.571","3","109.78","26.234","25.688","4.0","0","Sandy UT","Sandy UT"
"James Rollinson","5","1","42","Limited Mini SuperMoto","14","1","1 Lap","","1 Lap","0","4","475.328","2","116.235","24.777","24.236","3.2","0","Herriman UT","Herriman UT"
"JoJo Moore","6","5","32","Open Mini SuperMoto","8","8","1:19.735","","1 Lap","1:09.748","4","555.063","3","112.432","25.615","20.754","3.2","0","Redmond UT","Redmond UT"
"Radison Brand","7","6","37","Open Mini SuperMoto","6","6","2 Laps","","3 Laps","3 Laps","2","252.89","2","122.902","23.433","22.777","1.6","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","8","7","56","Open Mini SuperMoto","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"David Nielsen","9","8","213","Open Mini SuperMoto","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Paul Vu","10","9","99","Open Mini SuperMoto","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Nolan Kiiskila","11","10","913","Open Mini SuperMoto","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
