"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","G3 - Moto 2","1073742271","Limited Mini Supermoto / Open Mini Supermoto","Race","2023-07-09 21:45:00 UTC","2023-07-09 21:57:25 UTC","PROVISIONAL","5","https://racehero.io/events/usba-supermoto-round-4/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Open Mini SuperMoto","1","1","","","","0","5","496.622","4","94.985","30.321","28.996","4.0","0","Highland UT","Highland UT"
"Raider Brand","2","2","5","Open Mini SuperMoto","3","3","4.995","","4.995","4.995","5","501.617","3","98.188","29.331","28.707","4.0","0","Sandy UT","Sandy UT"
"Ian Nielsen","3","3","102","Open Mini SuperMoto","1","2","7.638","","12.633","12.633","5","509.255","5","96.567","29.824","28.277","4.0","0","Salt Lake City UT","Husqvarna 85cc"
"Hailey Rothfuss","4","4","56","Open Mini SuperMoto","7","7","1:14.774","","1:27.407","1:27.407","5","584.029","4","114.33","25.19","24.656","4.0","0","South Jordan UT","South Jordan UT"
"Parker Busse","5","5","49","Open Mini SuperMoto","4","4","26.737","","1:54.144","1:54.144","5","610.766","1","110.923","25.964","23.577","4.0","0","Sandy UT","Sandy UT"
"JoJo Moore","6","6","32","Open Mini SuperMoto","5","5","30.886","","2:25.030","2:25.03","5","641.652","4","111.912","25.735","22.442","4.0","0","Redmond UT","Redmond UT"
"James Rollinson","7","1","42","Limited Mini SuperMoto","13","1","1 Lap","","1 Lap","0","4","477.137","2","117.131","24.588","24.144","3.2","0","Herriman UT","Herriman UT"
"Radison Brand","8","7","37","Open Mini SuperMoto","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"David Nielsen","9","8","213","Open Mini SuperMoto","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Paul Vu","10","9","99","Open Mini SuperMoto","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Nolan Kiiskila","11","10","913","Open Mini SuperMoto","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
