"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","G3 - Moto 2","1073742266","Mini GP / Limited Mini Asphalt","Race","2023-07-09 20:15:00 UTC","2023-07-09 20:25:19 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-4/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"David Nielsen","1","1","213","Mini-GP","3","3","","","","0","7","460.344","4","64.189","44.868","43.793","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","2","2","113","Mini-GP","1","1","1.446","","1.446","1.446","7","461.79","2","64.987","44.317","43.656","5.6000000000000005","0","South Jordan Ut","South Jordan Ut"
"Colleen Orton","3","3","713","Mini-GP","6","6","49.207","","50.653","50.653","7","510.997","6","71.966","40.019","39.452","5.6000000000000005","0","Sandy UT","Sandy UT"
"Parker Busse","4","4","49","Mini-GP","5","","1 Lap","","1 Lap","1 Lap","6","295.568","0","0.0","0.0","58.464","4.800000000000001","0","Sandy UT","Yamaha YZ65","8817538"
"Anthony Rains","5","5","124","Mini-GP","7","7","3:00.791","","1 Lap","16.015","6","476.359","2","77.749","37.042","36.275","4.800000000000001","0","Idaho Falls ID","Idaho Falls ID"
"James Rollinson","6","1","42","Limited Mini Asphalt","11","1","5 Laps","","6 Laps","0","1","511.569","0","0.0","0.0","5.63","0.8","0","Herriman UT","Herriman UT"
"Nolan Kiiskila","7","6","913","Mini-GP","4","4","1 Lap","","7 Laps","7 Laps","0","0.231","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Brandon Ng","8","7","17","Mini-GP","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Parker Busse","9","8","49","Mini-GP","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ian Nielsen","10","9","102","Mini-GP","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Husqvarna 85cc"
