"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","G2 -  Moto 1","1073742284","Open Mini Asphalt","Race","2023-07-09 17:45:00 UTC","2023-07-09 17:55:48 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-4/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ian Nielsen","1","1","102","Open Mini Asphalt","2","2","","","","0","7","457.343","3","64.164","44.885","44.081","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","2","2","113","Open Mini Asphalt","1","1","0.119","","0.119","0.119","7","457.462","4","64.422","44.705","44.069","5.6000000000000005","0","South Jordan Ut","South Jordan Ut"
"Nolan Kiiskila","3","1","913","Open Mini SuperMoto","4","1","34.471","","34.590","0","7","491.933","2","69.044","41.713","40.981","5.6000000000000005","0","West Jordan UT","West Jordan UT"
"Parker Busse","4","3","49","Open Mini Asphalt","5","4","7.143","","41.733","41.733","7","499.076","6","70.224","41.012","40.395","5.6000000000000005","0","Sandy UT","Sandy UT"
"David Nielsen","5","4","213","Open Mini Asphalt","3","3","10.578","","52.311","52.311","7","509.654","5","69.904","41.199","39.556","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Paul Vu","6","5","99","Open Mini Asphalt","12","11","5.354","","57.665","57.665","7","515.008","3","71.695","40.17","39.145","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Hailey Rothfuss","7","6","56","Open Mini Asphalt","6","5","17.241","","1:14.906","1:14.906","7","532.249","2","75.357","38.218","37.877","5.6000000000000005","0","South Jordan UT","South Jordan UT"
"Radison Brand","8","7","37","Open Mini Asphalt","11","10","1 Lap","","1 Lap","3.051","6","460.394","6","73.308","39.286","37.533","4.800000000000001","0","Sandy UT","Sandy UT"
"JoJo Moore","9","8","32","Open Mini Asphalt","10","9","3.471","","1 Lap","6.522","6","463.865","5","74.209","38.809","37.252","4.800000000000001","0","Redmond UT","Redmond UT"
"Anthony Rains","10","9","124","Open Mini Asphalt","7","6","23.634","","1 Lap","30.156","6","487.499","2","77.371","37.223","35.446","4.800000000000001","0","Idaho Falls ID","Idaho Falls ID"
"James Rollinson","11","10","42","Open Mini Asphalt","13","12","21.660","","1 Lap","51.816","6","509.159","4","82.841","34.765","33.938","4.800000000000001","0","Herriman UT","Herriman UT"
"Raider Brand","12","11","5","Open Mini Asphalt","8","7","5.991","","1 Lap","57.807","6","515.15","6","69.158","41.644","33.544","4.800000000000001","0","Sandy UT","Sandy UT"
"Colleen Orton","13","12","713","Open Mini Asphalt","9","8","1 Lap","","2 Laps","2 Laps","5","372.198","4","72.513","39.717","38.689","4.0","0","Sandy UT","Sandy UT"
