"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","G3 - Moto 2","1073742272","Novice Supermoto / Expert Supermoto","Race","2023-07-09 22:00:00 UTC","2023-07-09 22:12:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-4/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Expert Supermoto","1","1","","","","0","7","619.285","2","87.345","32.973","32.554","5.6000000000000005","0","Highland UT","Highland UT"
"David Thomas","2","2","951","Expert Supermoto","2","2","3.410","","3.410","3.41","7","622.695","5","87.915","32.759","32.375","5.6000000000000005","0","Sunnyville CA","Sunnyville CA"
"Ryan Brand","3","3","50","Expert Supermoto","5","5","25.747","","29.157","29.157","7","648.442","3","89.512","32.174","31.09","5.6000000000000005","0","Sandy UT","Sandy UT"
"Manuel Quintanilla jr","4","4","51","Expert Supermoto","3","3","10.369","","39.526","39.526","7","658.811","2","91.293","31.547","30.601","5.6000000000000005","0","HURRICANE UT","HURRICANE UT"
"Zach Barclay","5","1","25","Novice Supermoto","9","1","4.603","","44.129","0","7","663.414","3","90.388","31.863","30.388","5.6000000000000005","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Ryker Brand","6","2","24","Novice Supermoto","11","3","10.030","","54.159","10.03","7","673.444","3","91.6","31.441","29.936","5.6000000000000005","0","Sandy UT","Sandy UT"
"Daen Paepke","7","3","234","Novice Supermoto","12","4","28.927","","1:23.086","38.957","7","702.371","2","95.466","30.168","28.703","5.6000000000000005","0","Sandy UT","Sandy UT"
"Robert Nolan","8","4","421","Novice Supermoto","10","2","1 Lap","","1 Lap","1 Lap","6","629.674","6","97.68","29.484","27.443","4.800000000000001","0","West Valley City UT","West Valley City UT"
"Anthony Rains","9","5","124","Novice Supermoto","14","6","52.115","","1 Lap","18.375","6","681.789","1","107.115","26.887","25.345","4.800000000000001","0","Idaho Falls ID","Idaho Falls ID"
"Nicholas Pope","10","6","987","Novice Supermoto","13","5","4 Laps","","DNF","5 Laps","2","217.375","2","98.405","29.267","26.498","1.6","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Rydalch","11","5","191","Expert Supermoto","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malcolm Barker","12","6","285","Expert Supermoto","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SARATOGA SPRINGS UT","SARATOGA SPRINGS UT"
"Chris Cramer","13","7","881","Novice Supermoto","15","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","14","8","87","Novice Supermoto","16","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
