"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","G2 -  Moto 1","1073742287","Novice Supermoto / Expert Supermoto","Race","2023-07-09 19:00:00 UTC","2023-07-09 19:12:23 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-4/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Expert Supermoto","1","1","","","","0","7","626.939","3","88.19","32.657","32.156","5.6000000000000005","0","Highland UT","Highland UT"
"David Thomas","2","2","951","Expert Supermoto","5","5","12.171","","12.171","12.171","7","639.11","3","88.781","32.439","31.544","5.6000000000000005","0","Sunnyville CA","Sunnyville CA"
"Manuel Quintanilla jr","3","3","51","Expert Supermoto","3","3","18.376","","30.547","30.547","7","657.486","2","90.492","31.826","30.662","5.6000000000000005","0","HURRICANE UT","HURRICANE UT"
"Zach Barclay","4","1","25","Novice Supermoto","9","1","5.745","","36.292","0","7","663.231","2","90.158","31.944","30.397","5.6000000000000005","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","5","2","421","Novice Supermoto","10","2","15.451","","51.743","15.451","7","678.682","6","93.16","30.915","29.705","5.6000000000000005","0","West Valley City UT","West Valley City UT"
"Ryker Brand","6","3","24","Novice Supermoto","11","3","5.257","","57.000","20.708","7","683.939","3","92.604","31.1","29.476","5.6000000000000005","0","Sandy UT","Sandy UT"
"Daen Paepke","7","4","234","Novice Supermoto","13","5","35.230","","1:32.230","55.938","7","719.169","5","93.219","30.895","28.032","5.6000000000000005","0","Sandy UT","Sandy UT"
"Nicholas Pope","8","5","987","Novice Supermoto","16","8","3.084","","1:35.314","59.022","7","722.253","4","99.312","29.0","27.913","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","9","6","124","Novice Supermoto","12","4","1 Lap","","1 Lap","47.45","6","710.681","3","111.555","25.817","24.315","4.800000000000001","0","Idaho Falls ID","Idaho Falls ID"
"Jeff Rydalch","10","4","191","Expert Supermoto","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Brand","11","5","50","Expert Supermoto","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Malcolm Barker","12","6","285","Expert Supermoto","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SARATOGA SPRINGS UT","SARATOGA SPRINGS UT"
"Chris Cramer","13","7","881","Novice Supermoto","14","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","14","8","87","Novice Supermoto","15","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
