"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","G1 - Practice 1","1073742290","1B - Ohvale/Super Fast Minis","Practice","2023-07-09 14:20:00 UTC","2023-07-09 14:34:23 UTC","PROVISIONAL","8","https://racehero.io/events/usba-supermoto-round-4/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Ohvale/Super Fast Minis","4","4","","","","0","8","790.611","8","68.854","41.828","29.142","6.4","0","South Jordan Ut","South Jordan Ut"
"Bennett Carlson","2","2","273","Ohvale/Super Fast Minis","6","","2.741","","2.741","6 Laps","2","527.735","2","71.595","40.226","10.915","1.6","0","Wallsburg UT"
"Colleen Orton","3","3","713","Ohvale/Super Fast Minis","1","1","2.965","","5.706","3.953","6","794.564","6","74.56","38.627","21.748","4.800000000000001","0","Sandy UT","Sandy UT"
"Parker Busse","4","4","49","Ohvale/Super Fast Minis","2","2","0.528","","6.234","24.497","8","815.108","8","75.088","38.355","28.266","6.4","0","Sandy UT","Sandy UT"
"Brandon Ng","5","5","17","Ohvale/Super Fast Minis","7","","0.316","","6.550","4 Laps","4","760.603","3","75.404","38.194","15.146","3.2","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Radison Brand","6","6","37","Ohvale/Super Fast Minis","3","3","4.491","","11.041","3 Laps","5","614.082","4","79.895","36.047","23.45","4.0","0","Sandy UT","Sandy UT"
"Raider Brand","7","7","5","Ohvale/Super Fast Minis","5","","27.149","","38.190","0.473","5","791.084","3","107.044","26.905","18.203","4.0","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","8","8","56","Ohvale/Super Fast Minis","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ian Nielsen","9","9","102","Ohvale/Super Fast Minis","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Nielsen","10","10","213","Ohvale/Super Fast Minis","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Nolan Kiiskila","11","11","913","Ohvale/Super Fast Minis","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
