"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","G2 -  Moto 1","1073742285","Novice Asphalt","Race","2023-07-09 18:00:00 UTC","2023-07-09 18:09:13 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-4/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Zach Barclay","1","1","25","Novice Asphalt","2","2","","","","0","7","445.469","5","62.971","45.735","45.256","5.6000000000000005","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Ryker Brand","2","2","24","Novice Asphalt","4","4","0.610","","0.610","0.61","7","446.079","3","62.925","45.769","45.194","5.6000000000000005","0","Sandy UT","Sandy UT"
"Robert Nolan","3","3","421","Novice Asphalt","1","1","0.507","","1.117","1.117","7","446.586","5","62.881","45.801","45.142","5.6000000000000005","0","West Valley City UT","West Valley City UT"
"Chris Cramer","4","4","881","Novice Asphalt","8","8","3.259","","4.376","4.376","7","449.845","3","62.404","46.151","44.815","5.6000000000000005","0","west valley city UT","west valley city UT"
"Daen Paepke","5","5","234","Novice Asphalt","5","5","8.311","","12.687","12.687","7","458.156","4","64.437","44.695","44.002","5.6000000000000005","0","Sandy UT","Sandy UT"
"Paul Vu","6","6","99","Novice Asphalt","7","7","20.514","","33.201","33.201","7","478.67","2","66.935","43.027","42.117","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Nicholas Pope","7","7","987","Novice Asphalt","3","3","13.937","","47.138","47.138","7","492.607","4","69.596","41.382","40.925","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","8","8","124","Novice Asphalt","6","6","16.180","","1:03.318","1:03.318","7","508.787","4","71.546","40.254","39.624","5.6000000000000005","0","Idaho Falls ID","Idaho Falls ID"
"Riley Rothfuss","9","9","87","Novice Asphalt","9","9","1 Lap","","1 Lap","7.703","6","453.172","5","73.557","39.153","38.131","4.800000000000001","0","South Jordan UT","South Jordan UT"
"Colleen Orton","10","10","713","Novice Asphalt","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
