"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","G1 - Practice 1","1073742277","2C - Adult Practice","Practice","2023-07-09 15:40:00 UTC","2023-07-09 15:58:21 UTC","PROVISIONAL","10","https://racehero.io/events/usba-supermoto-round-4/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Adult (No Minis)","0","","","","","0","4","810.256","1","62.461","46.109","14.218","3.2","0","Highland UT","Highland UT"
"Ryan Brand","2","2","50","Adult (No Minis)","7","","0.711","","0.711","3:01.236","7","991.492","6","63.172","45.59","20.333","5.6000000000000005","0","Sandy UT","Sandy UT"
"Greg Hebard","3","3","#","Adult (No Minis)","6","","1.154","","1.865","44.466","10","854.722","10","64.326","44.772","33.695","8.0","0"
"Chris Cramer","4","4","881","Adult (No Minis)","1","1","0.393","","2.258","-2 Laps","6","497.42","6","64.719","44.5","34.739","4.800000000000001","0","west valley city UT","west valley city UT"
"Robert Nolan","5","5","421","Adult (No Minis)","3","","0.209","","2.467","-1 Laps","5","594.044","4","64.928","44.357","24.241","4.0","0","West Valley City UT","West Valley City UT"
"Zach Barclay","6","6","25","Adult (No Minis)","4","","0.218","","2.685","55.839","8","866.095","7","65.146","44.208","26.602","6.4","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Malcolm Barker","7","7","285","Adult (No Minis)","0","","0.569","","3.254","3:18.663","6","1008.919","3","65.715","43.826","17.127","4.800000000000001","0","SARATOGA SPRINGS UT","SARATOGA SPRINGS UT"
"Ryker Brand","8","8","24","Adult (No Minis)","13","","0.456","","3.710","3:04.843","3","995.099","2","66.171","43.524","8.683","2.4000000000000004","0","Sandy UT","Sandy UT"
"Paul Vu","9","9","99","Adult (No Minis)","10","","1.824","","5.534","55.731","7","865.987","2","67.995","42.356","23.28","5.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Nicholas Pope","10","10","987","Adult (No Minis)","9","","0.372","","5.906","54.169","8","864.425","7","68.367","42.126","26.654","6.4","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","11","11","124","Adult (No Minis)","2","2","3.210","","9.116","-4 Laps","8","700.46","2","71.577","40.236","32.893","6.4","0","Idaho Falls ID","Idaho Falls ID"
"Riley Rothfuss","12","12","87","Adult (No Minis)","8","","3.084","","12.200","-1 Laps","5","600.762","5","74.661","38.574","23.97","4.0","0","South Jordan UT","South Jordan UT"
"Manuel Quintanilla jr","13","13","51","Adult (No Minis)","5","","23.315","","35.515","-1 Laps","5","653.12","2","97.976","29.395","22.048","4.0","0","HURRICANE UT","HURRICANE UT"
"Daen Paepke","14","14","234","Adult (No Minis)","14","","2:07.441","","2:42.956","1:32.986","1","903.242","1","225.417","12.776","3.189","0.8","0","Sandy UT","Sandy UT"
"JoJo Moore","15","15","32","Adult (No Minis)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Redmond UT"
"Dillon McGrew","16","16","126","Adult (No Minis)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Jeff Rydalch","17","17","191","Adult (No Minis)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Thomas","18","18","951","Adult (No Minis)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Sunnyvale CA"
