"Event ID","Event Name","Started At","Ended At"
"260-3146-2147483869-20230709","USBA Supermoto Round 4","2023-07-09 13:12:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","G1 - Practice 1","1073742279","3A - Adult Practice","Practice","2023-07-09 16:40:00 UTC","2023-07-09 17:00:07 UTC","PROVISIONAL","12","https://racehero.io/events/usba-supermoto-round-4/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Rydalch","1","1","191","Adult (No Minis)","14","","","","","0","6","1059.872","6","61.705","46.674","16.304","4.800000000000001","0"
"Ryan Brand","2","2","50","Adult (No Minis)","15","","0.093","","0.093","2 Laps","4","1024.785","1","61.798","46.603","11.241","3.2","0","Sandy UT","Sandy UT"
"Manuel Quintanilla jr","3","3","51","Adult (No Minis)","2","2","0.796","","0.889","-1 Laps","7","1037.477","4","62.594","46.011","19.432","5.6000000000000005","0","HURRICANE UT","HURRICANE UT"
"Chris Cramer","4","4","881","Adult (No Minis)","5","","1.040","","1.929","20.243","12","1080.115","9","63.634","45.259","31.997","9.600000000000001","0","bountiful UT"
"Ryker Brand","5","5","24","Adult (No Minis)","0","","0.469","","2.398","2 Laps","4","1022.823","4","64.103","44.928","11.263","3.2","0","Sandy UT","Sandy UT"
"David Thomas","6","6","951","Adult (No Minis)","9","","0.518","","2.916","-1 Laps","7","897.931","7","64.621","44.568","22.452","5.6000000000000005","0","Sunnyvale CA","Husqvarna FS450","7766257"
"Malcolm Barker","7","7","285","Adult (No Minis)","0","","0.017","","2.933","1 Lap","5","1037.298","5","64.638","44.556","13.882","4.0","0","SARATOGA SPRINGS UT","SARATOGA SPRINGS UT"
"Zach Barclay","8","8","25","Adult (No Minis)","7","","0.697","","3.630","0 Laps","6","741.204","1","65.335","44.081","23.313","4.800000000000001","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Chris Cramer","9","9","881","Adult (No Minis)","4","","0.054","","3.684","3 Laps","3","368.819","2","65.389","44.044","23.426","2.4000000000000004","0","west valley city UT","west valley city UT"
"Daen Paepke","10","10","234","Adult (No Minis)","13","","0.843","","4.527","52.402","6","1112.274","4","66.232","43.484","15.536","4.800000000000001","0","Sandy UT","Sandy UT"
"Paul Vu","11","11","99","Adult (No Minis)","0","","2.275","","6.802","-2 Laps","8","935.959","6","68.507","42.039","24.616","6.4","0","Salt Lake City UT","Salt Lake City UT"
"Nicholas Pope","12","12","987","Adult (No Minis)","3","","0.169","","6.971","-2 Laps","8","1012.299","1","68.676","41.936","22.76","6.4","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","13","13","124","Adult (No Minis)","1","1","2.523","","9.494","1 Lap","5","441.008","5","71.199","40.45","32.652","4.0","0","Idaho Falls ID","Idaho Falls ID"
"Riley Rothfuss","14","14","87","Adult (No Minis)","6","","2.624","","12.118","-2 Laps","8","769.653","8","73.823","39.012","29.936","6.4","0","South Jordan UT","South Jordan UT"
"Jeffrey Panelley","15","15","686","Adult (No Minis)","10","","21.550","","33.668","3 Laps","3","709.685","1","95.373","30.197","12.174","2.4000000000000004","0","Highland UT","Highland UT"
"Robert Nolan","16","16","421","Adult (No Minis)","8","","1.537","","35.205","3 Laps","3","494.823","3","96.91","29.718","17.461","2.4000000000000004","0","West Valley City UT","West Valley City UT"
"JoJo Moore","17","17","32","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Redmond UT"
"Dillon McGrew","18","18","126","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"David Thomas","19","19","951","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Sunnyvale CA"
