"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Senior 4-Cycle","1073742988","PreFinal","Race","2016-02-27 19:00:00 UTC","2016-02-27 19:12:39 UTC","FINAL","14","https://racehero.io/events/nskc-2016-season-race-3/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jason Lee","1","1","999","Senior 4-cycle","1","1","","","","0","14","685.907","8","48.369","48.378","47.762","9.1","0","New Orleans LA","Margay"
"Jace Lacoste","2","2","922","Senior 4-cycle","4","4","","","0.866","0.866","14","686.773","14","48.331","48.416","47.701","9.1","0","Slidell LA","Margay "
"Scott Griffin","3","3","901","Senior 4-cycle","3","3","","","1.956","1.956","14","687.863","6","48.436","48.311","47.626","9.1","0","Baton Rouge LA","Razor "
"Peter Tufaro","4","4","904","Senior 4-cycle","2","2","","","3.166","3.166","14","689.073","9","48.544","48.204","47.542","9.1","0","Metiarie LA","Margay "
"Macon Moore","5","5","989","Senior 4-cycle","5","5","","","6.388","6.388","14","692.295","3","48.503","48.244","47.321","9.1","0","Baton Rouge LA","Ionic Edge"
"Nicholas Bernos","6","6","923","Senior 4-cycle","6","6","","","7.119","7.119","14","693.026","8","48.846","47.906","47.271","9.1","0","St Martinsville LA","CRG"
"Anthony Harwin","7","7","940","Senior 4-cycle","8","8","","","12.003","12.003","14","697.91","4","48.277","48.47","46.94","9.1","0","Lafayette LA","K&K"
"Michael Causey","8","8","917","Senior 4-cycle","7","7","","","16.975","16.975","14","702.882","7","49.389","47.379","46.608","9.1","0","Jackson MS","Coyote "
"Gregg Lacoste","9","9","930","Senior 4-cycle","9","9","","","17.051","17.051","14","702.958","6","49.291","47.473","46.603","9.1","0","Slidell LA","Margay "
"Joseph Bernos","10","10","927","Senior 4-cycle","10","10","","","17.131","17.131","14","703.038","6","49.06","47.697","46.598","9.1","0","St Martinsville LA","BirelART"
"Cody Cefalu","11","11","988","Senior 4-cycle","11","11","","","DNF","12 Laps","2","106.009","2","50.011","46.79","44.147","1.3","0","Metiarie LA","Razor"
