"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","All Shifters & Rotax DD2","1073743003","Qualifying","Qualifying","2016-02-27 16:48:00 UTC","2016-02-27 16:59:28 UTC","FINAL","14","https://racehero.io/events/nskc-2016-season-race-3/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","2","1","","","","0","3","161.497","3","39.678","58.975","43.468","1.9500000000000002","0","Metiarie LA","CRG "
"Blane Toce Jr","2","1","59G","Shifter Open","1","1","","","0.940","0","14","613.132","8","40.618","57.61","53.431","9.1","0","Lafayette LA","Arrow"
"Everett Thomas","3","1","427","Rotax DD2 Max","6","2","","","1.147","0","9","426.163","7","40.825","57.318","49.418","5.8500000000000005","0","Covington LA","CompKart"
"Anthony Harwin","4","1","40G","Shifter Masters (S4)","12","","","","1.443","0","6","335.09","6","41.121","56.905","41.899","3.9000000000000004","0","Lafayette LA","CRG"
"Chris Clement","5","1","548","Rotax DD2 Masters","3","1","","","1.931","0","14","633.591","14","41.609","56.238","51.705","9.1","0","Laplace LA","CRG"
"George Zarragoitia","6","2","514","Rotax DD2 Masters","4","2","","","1.932","0.623","14","634.214","3","41.61","56.236","51.654","9.1","0","Cumming GA","BirelART"
"Joseph Bernos","7","2","69G","Shifter Masters (S4)","13","","","","2.180","4:46.953","11","622.043","4","41.858","55.903","41.38","7.15","0","St Martinsville LA","Birel"
"Al Hassenboehler","8","3","550","Rotax DD2 Masters","8","4","","","2.196","1 Lap","13","631.938","12","41.874","55.882","48.138","8.450000000000001","0","Harvey LA","CRG "
"Todd Meyer","9","4","516","Rotax DD2 Masters","10","6","","","2.359","2 Laps","12","582.295","6","42.037","55.665","48.223","7.800000000000001","0","Folsom LA","CRG "
"Scottie Spell","10","5","574","Rotax DD2 Masters","7","3","","","2.778","7.6","13","641.191","1","42.456","55.116","47.443","8.450000000000001","0","Lake Charles LA","BirelART"
"Chad Clark Jr.","11","2","400","Rotax DD2 Max","5","1","","","2.815","3:04.343","13","610.506","13","42.493","55.068","49.828","8.450000000000001","0","River Ridge LA","CRG"
"Shay Corbin","12","3","545","Shifter Masters (S4)","11","1","","","3.256","1 Lap","5","285.144","5","42.934","54.502","41.032","3.25","0","St Francisville LA","CRG"
"Mark Zeissler","13","6","565","Rotax DD2 Masters","9","5","","","8.210","13 Laps","1","112.502","1","47.888","48.864","20.8","0.65","0","Baton Rouge LA","CRG"
"J. Peter Licciardi","14","3","425","Rotax DD2 Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harahan LA","CRG"
