"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Rotax Senior Max/Rotax Masters Max","1073742990","Practice","Practice","2016-02-27 14:24:00 UTC","2016-02-27 14:34:51 UTC","FINAL","13","https://racehero.io/events/nskc-2016-season-race-3/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"John Robicheaux","1","1","313","Rotax Senior Max","8","","","","","0","10","536.991","7","41.566","56.296","43.576","6.5","0","Gulfport MS","Exprit"
"Everett Thomas","2","2","300","Rotax Senior Max","5","4","","","0.038","2 Laps","8","407.587","8","41.604","56.245","45.929","5.2","0","Covington LA","CompKart"
"Sebastian Guerra-Mondragon","3","3","322","Rotax Senior Max","7","5","","","0.211","1:32.257","13","629.248","10","41.777","56.012","48.343","8.450000000000001","0","New Orleans LA","Tony Kart"
"Travis Bennett","4","4","314","Rotax Senior Max","2","2","","","0.236","1:05.636","13","602.627","11","41.802","55.978","50.479","8.450000000000001","0","Pontchatoula LA","Kosmic"
"Logan McDonough","5","5","332","Rotax Senior Max","1","1","","","0.384","59.917","13","596.908","12","41.95","55.781","50.963","8.450000000000001","0","Hahnville LA","Tony Kart"
"Neil Faulkner","6","6","354","Rotax Senior Max","4","3","","","0.481","1:17.958","13","614.949","10","42.047","55.652","49.468","8.450000000000001","0","New Orleans LA","Intrepid"
"James Dix","7","1","685","Rotax Masters Max","3","1","","","1.567","0","13","630.613","3","43.133","54.251","48.239","8.450000000000001","0","Lake Charles LA","BirelART"
"James Kreihs","8","2","601","Rotax Masters Max","9","","","","1.666","4 Laps","9","596.371","9","43.232","54.127","35.314","5.8500000000000005","0","Slidell LA","FA Kart"
"Curtis Terry","9","3","669","Rotax Masters Max","6","2","","","1.753","0 Laps","13","629.892","5","43.319","54.018","48.294","8.450000000000001","0","Metiarie LA","Kosmic"
"Zach Rouse","10","7","340","Rotax Senior Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","River Ridge LA","Energy "
"Brandon Abidin","11","4","600","Rotax Masters Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Sodi"
"David Killian","12","5","671","Rotax Masters Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metiarie LA","CRG"
