"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Rotax Senior Max/Rotax Masters Max","1073742993","Final","Race","2016-02-27 21:30:00 UTC","2016-02-27 21:46:09 UTC","FINAL","22","https://racehero.io/events/nskc-2016-season-race-3/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"John Robicheaux","1","1","313","Rotax Senior Max","1","1","","","","0","22","925.365","15","41.614","56.231","55.632","14.3","0","Gulfport MS","Exprit"
"Everett Thomas","2","2","300","Rotax Senior Max","3","3","","","1.963","1.963","22","927.328","17","41.783","56.004","55.514","14.3","0","Covington LA","CompKart"
"Sebastian Guerra-Mondragon","3","3","322","Rotax Senior Max","4","4","","","4.902","4.902","22","930.267","10","41.747","56.052","55.339","14.3","0","New Orleans LA","Tony Kart"
"Zach Rouse","4","4","340","Rotax Senior Max","10","7","","","7.436","7.436","22","932.801","15","41.802","55.978","55.189","14.3","0","River Ridge LA","Energy "
"Logan McDonough","5","5","332","Rotax Senior Max","2","2","","","7.852","7.852","22","933.217","15","41.788","55.997","55.164","14.3","0","Hahnville LA","Tony Kart"
"Travis Bennett","6","6","314","Rotax Senior Max","5","5","","","20.905","20.905","22","946.27","14","41.756","56.04","54.403","14.3","0","Pontchatoula LA","Kosmic"
"James Dix","7","1","685","Rotax Masters Max","7","1","","","28.856","0","22","954.221","15","42.9","54.545","53.95","14.3","0","Lake Charles LA","BirelART"
"James Kreihs","8","2","601","Rotax Masters Max","8","2","","","30.906","2.05","22","956.271","22","42.965","54.463","53.834","14.3","0","Slidell LA","FA Kart"
"Curtis Terry","9","3","669","Rotax Masters Max","9","3","","","37.544","8.688","22","962.909","17","43.192","54.177","53.463","14.3","0","Metiarie LA","Kosmic"
"David Killian","10","4","671","Rotax Masters Max","12","5","","","DNF","13 Laps","9","407.003","3","43.506","53.786","51.744","5.8500000000000005","0","Metiarie LA","CRG"
"Brandon Abidin","11","5","600","Rotax Masters Max","11","4","","","DNF","15 Laps","7","310.324","2","43.492","53.803","52.784","4.55","0","Baton Rouge LA","Sodi"
"Neil Faulkner","12","7","354","Rotax Senior Max","6","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Intrepid"
