"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","All Shifters & Rotax DD2","1073743005","Final","Race","2016-02-27 22:30:00 UTC","2016-02-27 22:45:35 UTC","FINAL","22","https://racehero.io/events/nskc-2016-season-race-3/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","22","881.786","16","39.486","59.262","58.382","14.3","0","Metiarie LA","CRG "
"Blane Toce Jr","2","1","59G","Shifter Open","4","1","","","26.311","0","22","908.097","12","40.63","57.593","56.69","14.3","0","Lafayette LA","Arrow"
"Anthony Harwin","3","1","40G","Shifter Masters (S4)","2","1","","","32.076","0","22","913.862","5","40.917","57.189","56.332","14.3","0","Lafayette LA","CRG"
"Joseph Bernos","4","2","69G","Shifter Masters (S4)","5","3","","","1 Lap","1 Lap","21","883.556","8","41.338","56.607","55.616","13.65","0","St Martinsville LA","Birel"
"Everett Thomas","5","1","427","Rotax DD2 Max","9","1","","","1 Lap","0","21","887.376","17","40.674","57.531","55.377","13.65","0","Covington LA","CompKart"
"J. Peter Licciardi","6","2","425","Rotax DD2 Max","10","2","","","1 Lap","5.532","21","892.908","15","41.017","57.05","55.034","13.65","0","Harahan LA","CRG"
"Chris Clement","7","1","548","Rotax DD2 Masters","11","1","","","1 Lap","0","21","904.221","14","41.499","56.387","54.345","13.65","0","Laplace LA","CRG"
"George Zarragoitia","8","2","514","Rotax DD2 Masters","16","5","","","1 Lap","0.217","21","904.438","11","41.341","56.602","54.332","13.65","0","Cumming GA","BirelART"
"Todd Meyer","9","3","516","Rotax DD2 Masters","13","3","","","1 Lap","10.077","21","914.298","18","41.762","56.032","53.746","13.65","0","Folsom LA","CRG "
"Al Hassenboehler","10","4","550","Rotax DD2 Masters","12","2","","","1 Lap","16.019","21","920.24","3","41.78","56.008","53.399","13.65","0","Harvey LA","CRG "
"Chad Clark Jr.","11","3","400","Rotax DD2 Max","14","3","","","1 Lap","36.603","21","923.979","15","42.121","55.554","53.183","13.65","0","River Ridge LA","CRG"
"Mark Zeissler","12","5","565","Rotax DD2 Masters","15","4","","","2 Laps","16.57","20","920.791","2","44.38","52.726","50.826","13.0","0","Baton Rouge LA","CRG"
"Shay Corbin","13","3","545","Shifter Masters (S4)","3","2","","","DNF","20 Laps","2","90.255","2","42.852","54.607","51.853","1.3","0","St Francisville LA","CRG"
"Scottie Spell","14","6","574","Rotax DD2 Masters","17","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Charles LA","BirelART"
