"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Senior 4-Cycle","1073742989","Final","Race","2016-02-27 21:30:00 UTC","2016-02-27 21:48:01 UTC","FINAL","20","https://racehero.io/events/nskc-2016-season-race-3/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jason Lee","1","1","999","Senior 4-cycle","1","1","","","","0","20","982.018","7","48.194","48.554","47.657","13.0","0","New Orleans LA","Margay"
"Jace Lacoste","2","2","922","Senior 4-cycle","2","2","","","0.930","0.93","20","982.948","9","48.568","48.18","47.612","13.0","0","Slidell LA","Margay "
"Scott Griffin","3","3","901","Senior 4-cycle","3","3","","","2.181","2.181","20","984.199","13","48.538","48.21","47.551","13.0","0","Baton Rouge LA","Razor "
"Anthony Harwin","4","4","940","Senior 4-cycle","7","7","","","4.998","4.998","20","987.016","10","48.405","48.342","47.416","13.0","0","Lafayette LA","K&K"
"Peter Tufaro","5","5","904","Senior 4-cycle","4","4","","","14.587","14.587","20","996.605","10","48.312","48.435","46.959","13.0","0","Metiarie LA","Margay "
"Nicholas Bernos","6","6","923","Senior 4-cycle","6","6","","","17.261","17.261","20","999.279","6","49.305","47.46","46.834","13.0","0","St Martinsville LA","CRG"
"Macon Moore","7","7","989","Senior 4-cycle","5","5","","","30.696","30.696","20","1012.714","13","48.912","47.841","46.212","13.0","0","Baton Rouge LA","Ionic Edge"
"Joseph Bernos","8","8","927","Senior 4-cycle","10","10","","","40.622","40.622","20","1022.64","6","49.832","46.958","45.764","13.0","0","St Martinsville LA","BirelART"
"Gregg Lacoste","9","9","930","Senior 4-cycle","9","9","","","DNF","5 Laps","15","781.528","11","50.259","46.559","44.912","9.75","0","Slidell LA","Margay "
"Michael Causey","10","10","917","Senior 4-cycle","8","8","","","DNF","20 Laps","0","3.505","0","0.0","0.0","0.0","0.0","0","Jackson MS","Coyote "
"Cody Cefalu","11","11","988","Senior 4-cycle","11","11","","","DNF","20 Laps","0","3.91","0","0.0","0.0","0.0","0.0","0","Metiarie LA","Razor"
