"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Senior 4-Cycle","1073742987","Qualifying","Qualifying","2016-02-27 16:24:00 UTC","2016-02-27 16:35:32 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-3/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jason Lee","1","1","999","Senior 4-cycle","6","6","","","","0","12","635.366","8","47.903","48.849","44.195","7.800000000000001","0","New Orleans LA","Margay"
"Peter Tufaro","2","2","904","Senior 4-cycle","2","2","","","0.332","0.839","12","636.205","8","48.235","48.512","44.137","7.800000000000001","0","Metiarie LA","Margay "
"Scott Griffin","3","3","901","Senior 4-cycle","3","3","","","0.536","1.199","12","636.565","9","48.439","48.308","44.112","7.800000000000001","0","Baton Rouge LA","Razor "
"Jace Lacoste","4","4","922","Senior 4-cycle","1","1","","","0.619","0.393","12","635.759","3","48.522","48.226","44.168","7.800000000000001","0","Slidell LA","Margay "
"Macon Moore","5","5","989","Senior 4-cycle","11","11","","","0.661","1 Lap","11","616.375","6","48.564","48.184","41.76","7.15","0","Baton Rouge LA","Ionic Edge"
"Nicholas Bernos","6","6","923","Senior 4-cycle","7","7","","","1.014","1 Lap","11","594.341","7","48.917","47.836","43.308","7.15","0","St Martinsville LA","CRG"
"Michael Causey","7","7","917","Senior 4-cycle","9","9","","","1.036","1 Lap","11","595.117","2","48.939","47.815","43.252","7.15","0","Jackson MS","Coyote "
"Anthony Harwin","8","8","940","Senior 4-cycle","5","5","","","1.104","1 Lap","11","594.216","2","49.007","47.748","43.318","7.15","0","Lafayette LA","K&K"
"Gregg Lacoste","9","9","930","Senior 4-cycle","4","4","","","1.499","1 Lap","11","598.761","4","49.402","47.367","42.989","7.15","0","Slidell LA","Margay "
"Joseph Bernos","10","10","927","Senior 4-cycle","8","8","","","1.675","1 Lap","11","600.337","6","49.578","47.198","42.876","7.15","0","St Martinsville LA","BirelART"
"Cody Cefalu","11","11","988","Senior 4-cycle","10","10","","","1.714","3 Laps","9","509.393","2","49.617","47.161","41.343","5.8500000000000005","0","Metiarie LA","Razor"
