"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Rotax Senior Max/Rotax Masters Max","1073742992","PreFinal","Race","2016-02-27 18:40:00 UTC","2016-02-27 18:53:03 UTC","FINAL","15","https://racehero.io/events/nskc-2016-season-race-3/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"John Robicheaux","1","1","313","Rotax Senior Max","1","1","","","","0","15","632.56","10","41.556","56.31","55.489","9.75","0","Gulfport MS","Exprit"
"Logan McDonough","2","2","332","Rotax Senior Max","2","2","","","1.468","1.468","15","634.028","12","41.614","56.231","55.36","9.75","0","Hahnville LA","Tony Kart"
"Everett Thomas","3","3","300","Rotax Senior Max","3","3","","","1.580","1.58","15","634.14","14","41.591","56.262","55.351","9.75","0","Covington LA","CompKart"
"Sebastian Guerra-Mondragon","4","4","322","Rotax Senior Max","5","5","","","5.571","5.571","15","638.131","14","41.916","55.826","55.004","9.75","0","New Orleans LA","Tony Kart"
"Travis Bennett","5","5","314","Rotax Senior Max","6","6","","","5.887","5.887","15","638.447","11","41.857","55.905","54.977","9.75","0","Pontchatoula LA","Kosmic"
"Neil Faulkner","6","6","354","Rotax Senior Max","7","7","","","9.912","9.912","15","642.472","12","42.082","55.606","54.633","9.75","0","New Orleans LA","Intrepid"
"James Dix","7","1","685","Rotax Masters Max","8","1","","","26.009","0","15","658.569","5","43.184","54.187","53.297","9.75","0","Lake Charles LA","BirelART"
"James Kreihs","8","2","601","Rotax Masters Max","9","2","","","30.077","4.068","15","662.637","12","43.044","54.363","52.97","9.75","0","Slidell LA","FA Kart"
"Curtis Terry","9","3","669","Rotax Masters Max","10","3","","","36.030","10.021","15","668.59","11","43.213","54.15","52.499","9.75","0","Metiarie LA","Kosmic"
"Zach Rouse","10","7","340","Rotax Senior Max","4","4","","","DNF","2 Laps","13","556.853","6","41.982","55.738","54.628","8.450000000000001","0","River Ridge LA","Energy "
"Brandon Abidin","11","4","600","Rotax Masters Max","11","4","","","30.893","4.884","15","663.453","13","43.014","54.401","52.905","9.75","0","Baton Rouge LA","Sodi"
"David Killian","12","5","671","Rotax Masters Max","12","5","","","DNF","15 Laps","0","4.031","0","0.0","0.0","0.0","0.0","0","Metiarie LA","CRG"
