"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","All Shifters & Rotax DD2","1073743002","Practice","Practice","2016-02-27 15:00:00 UTC","2016-02-27 15:11:46 UTC","FINAL","14","https://racehero.io/events/nskc-2016-season-race-3/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","4","201.144","4","40.002","58.497","46.534","2.6","0","Metiarie LA","CRG "
"Blane Toce Jr","2","1","59G","Shifter Open","3","1","","","0.863","0","14","620.971","10","40.865","57.262","52.756","9.1","0","Lafayette LA","Arrow"
"Al Hassenboehler","3","1","550","Rotax DD2 Masters","7","3","","","1.398","0","13","610.565","6","41.4","56.522","49.823","8.450000000000001","0","Harvey LA","CRG "
"George Zarragoitia","4","2","514","Rotax DD2 Masters","6","2","","","1.507","0 Laps","13","600.862","6","41.509","56.373","50.627","8.450000000000001","0","Cumming GA","BirelART"
"Chris Clement","5","3","548","Rotax DD2 Masters","4","1","","","1.780","0 Laps","13","600.54","5","41.782","56.005","50.654","8.450000000000001","0","Laplace LA","CRG"
"Anthony Harwin","6","1","40G","Shifter Masters (S4)","2","1","","","1.869","0","3","167.985","1","41.871","55.886","41.789","1.9500000000000002","0","Lafayette LA","CRG"
"Chad Clark Jr.","7","1","400","Rotax DD2 Max","5","1","","","2.163","0","13","605.772","12","42.165","55.496","50.217","8.450000000000001","0","River Ridge LA","CRG"
"Todd Meyer","8","4","516","Rotax DD2 Masters","11","6","","","2.381","2 Laps","11","543.296","11","42.383","55.211","47.377","7.15","0","Folsom LA","CRG "
"Scottie Spell","9","5","574","Rotax DD2 Masters","9","4","","","2.535","6 Laps","7","365.631","7","42.537","55.011","44.799","4.55","0","Lake Charles LA","BirelART"
"Joseph Bernos","10","2","69G","Shifter Masters (S4)","8","2","","","2.809","1:54.506","5","282.491","4","42.811","54.659","41.417","3.25","0","St Martinsville LA","Birel"
"Mark Zeissler","11","6","565","Rotax DD2 Masters","10","5","","","5.971","12.773","12","623.338","7","45.973","50.899","45.048","7.800000000000001","0","Baton Rouge LA","CRG"
"J. Peter Licciardi","12","2","425","Rotax DD2 Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harahan LA","CRG"
"Everett Thomas","13","3","427","Rotax DD2 Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Covington LA","CompKart"
"Shay Corbin","14","3","545","Shifter Masters (S4)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Francisville LA","CRG"
