"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Senior 4-Cycle","1073742986","Practice","Practice","2016-02-27 14:36:00 UTC","2016-02-27 14:47:41 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-3/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jace Lacoste","1","1","922","Senior 4-cycle","3","3","","","","0","11","623.793","4","48.181","48.567","41.264","7.15","0","Slidell LA","Margay "
"Jason Lee","2","2","999","Senior 4-cycle","5","","","","0.395","5 Laps","6","419.147","6","48.576","48.172","33.497","3.9","0","New Orleans LA","Margay"
"Scott Griffin","3","3","901","Senior 4-cycle","2","2","","","0.424","1.078","11","624.871","11","48.605","48.143","41.193","7.15","0","Baton Rouge LA","Razor "
"Peter Tufaro","4","4","904","Senior 4-cycle","1","1","","","0.532","18.939","12","642.732","10","48.713","48.036","43.689","7.8","0","Metiarie LA","Margay "
"Anthony Harwin","5","5","940","Senior 4-cycle","9","","","","0.722","12.079","10","635.872","8","48.903","47.85","36.8","6.5","0","Lafayette LA","K&K"
"Joseph Bernos","6","6","927","Senior 4-cycle","7","","","","1.279","11.662","10","635.455","5","49.46","47.311","36.824","6.5","0","St Martinsville LA","BirelART"
"Michael Causey","7","7","917","Senior 4-cycle","4","4","","","1.322","11.914","11","635.707","8","49.503","47.27","40.49","7.15","0","Jackson MS","Coyote "
"Nicholas Bernos","8","8","923","Senior 4-cycle","6","","","","1.357","7.568","10","631.361","9","49.538","47.236","37.063","6.5","0","St Martinsville LA","CRG"
"Gregg Lacoste","9","9","930","Senior 4-cycle","8","","","","1.480","11.422","10","635.215","7","49.661","47.119","36.838","6.5","0","Slidell LA","Margay "
"Cody Cefalu","10","10","988","Senior 4-cycle","0","","","","","11 Laps","0","104.223","0","0.0","0.0","0.0","0.0","0","Metiarie LA","Razor"
"Macon Moore","11","11","989","Senior 4-cycle","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Ionic Edge"
