"Event ID","Event Name","Started At","Ended At"
"265-2147483908-20160227","NSKC 2016 Season Race #3","2016-02-27 14:00:00 UTC","2016-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","379","Mardi Gras Mambo","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","All Shifters & Rotax DD2","1073743004","PreFinal","Race","2016-02-27 19:40:00 UTC","2016-02-27 19:54:22 UTC","FINAL","16","https://racehero.io/events/nskc-2016-season-race-3/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","16","647.207","7","39.651","59.015","57.849","10.4","0","Metiarie LA","CRG "
"Anthony Harwin","2","1","40G","Shifter Masters (S4)","3","1","","","23.820","0","16","671.027","9","41.189","56.811","55.795","10.4","0","Lafayette LA","CRG"
"Everett Thomas","3","1","427","Rotax DD2 Max","9","1","","","35.556","0","16","682.763","15","40.888","57.23","54.836","10.4","0","Covington LA","CompKart"
"J. Peter Licciardi","4","2","425","Rotax DD2 Max","17","3","","","1 Lap","1 Lap","15","650.748","7","41.151","56.864","53.938","9.75","0","Harahan LA","CRG"
"Chris Clement","5","1","548","Rotax DD2 Masters","10","1","","","1 Lap","0","15","651.003","15","41.482","56.41","53.917","9.75","0","Laplace LA","CRG"
"Al Hassenboehler","6","2","550","Rotax DD2 Masters","12","3","","","1 Lap","9.124","15","660.127","5","41.739","56.063","53.172","9.75","0","Harvey LA","CRG "
"Todd Meyer","7","3","516","Rotax DD2 Masters","13","4","","","1 Lap","9.421","15","660.424","5","41.862","55.898","53.148","9.75","0","Folsom LA","CRG "
"Shay Corbin","8","2","545","Shifter Masters (S4)","5","3","","","1 Lap","1 Lap","15","662.808","15","42.375","55.221","52.957","9.75","0","St Francisville LA","CRG"
"Chad Clark Jr.","9","3","400","Rotax DD2 Max","15","2","","","1 Lap","1 Lap","15","664.669","3","42.347","55.258","52.808","9.75","0","River Ridge LA","CRG"
"Mark Zeissler","10","4","565","Rotax DD2 Masters","16","6","","","2 Laps","6.805","14","657.808","12","44.832","52.195","49.802","9.1","0","Baton Rouge LA","CRG"
"Blane Toce Jr","11","1","59G","Shifter Open","2","1","","","DNF","0","11","454.582","4","40.725","57.459","56.623","7.15","0","Lafayette LA","Arrow"
"Joseph Bernos","12","3","69G","Shifter Masters (S4)","4","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Martinsville LA","Birel"
"George Zarragoitia","13","5","514","Rotax DD2 Masters","11","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming GA","BirelART"
"Scottie Spell","14","6","574","Rotax DD2 Masters","14","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Charles LA","BirelART"
