"Event ID","Event Name","Started At","Ended At"
"435-610-2147484342-20220507","MRA Round 1 - Saturday [5/7/2022]","2022-05-07 14:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","2. AM Sprint Races","1073744099","North American Talent Cup #1","Race","2022-05-07 17:45:00 UTC","2022-05-07 18:10:03 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-1-saturday-5-7-2022/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Di Mario","1","1","7x","NATC","3","3","","","","0","12","1396.491","7","122.349","75.031","78.883","30.599999999999998","0"
"Jesse Shedden","2","2","99x","NATC","2","2","9.188","","9.188","9.188","12","1405.679","7","122.12","75.172","78.368","30.599999999999998","0"
"Jayden Fernandez","3","3","13x","NATC","1","1","0.151","","9.339","9.339","12","1405.83","3","123.245","74.486","78.359","30.599999999999998","0"
"Logan Cunnison","4","4","58x","NATC","4","4","2.074","","11.413","11.413","12","1407.904","7","123.807","74.148","78.244","30.599999999999998","0"
"Aiden Sneed","5","5","95x","NATC","6","6","1.564","","12.977","12.977","12","1409.468","9","124.429","73.777","78.157","30.599999999999998","0"
"Britanni Vaccarino","6","6","34x","NATC","5","5","5.375","","18.352","18.352","12","1414.843","12","124.893","73.503","77.86","30.599999999999998","0"
"Philip DeGama-Blanchet","7","7","23x","NATC","13","13","7.799","","26.151","26.151","12","1422.642","10","125.764","72.994","77.433","30.599999999999998","0"
"Adrian Sanchez","8","8","38x","NATC","11","11","1.400","","27.551","27.551","12","1424.042","10","126.619","72.501","77.357","30.599999999999998","0"
"Suhaib Salem","9","9","29x","NATC","8","8","0.017","","27.568","27.568","12","1424.059","7","125.871","72.932","77.356","30.599999999999998","0"
"David Roth Jr.","10","10","81x","NATC","10","10","0.232","","27.800","27.8","12","1424.291","7","125.804","72.971","77.344","30.599999999999998","0"
"Haydn Meng","11","11","66x","NATC","12","12","0.385","","28.185","28.185","12","1424.676","10","126.355","72.652","77.323","30.599999999999998","0"
"Logan Monk","12","12","11x","NATC","14","14","9.500","","37.685","37.685","12","1434.176","12","127.011","72.277","76.811","30.599999999999998","0"
"Jack Beaudry","13","13","72x","NATC","15","15","0.418","","38.103","38.103","12","1434.594","7","127.476","72.014","76.788","30.599999999999998","0"
"Matthew Chapin","14","14","9x","NATC","16","16","0.962","","39.065","39.065","12","1435.556","12","127.132","72.208","76.737","30.599999999999998","0"
"Chris  Clark","15","15","27x","NATC","7","7","2 Laps","","2 Laps","1:02.06","10","1458.551","2","124.652","73.645","62.939","25.5","0"
"Emiliano Arciniega","16","16","10x","NATC","9","9","6 Laps","","DNF","8 Laps","4","405.798","3","126.985","72.292","90.488","10.2","0"
"Alexander Enriquez","17","17","25x","NATC","17","17","2 Laps","","DNF","10 Laps","2","253.019","2","123.964","74.054","72.564","5.1","0"
"Dylan Singh","18","18","54x","NATC","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
