"Event ID","Event Name","Started At","Ended At"
"435-610-2147484342-20220507","MRA Round 1 - Saturday [5/7/2022]","2022-05-07 14:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","3. PM Sprint Races","1073744053","Race 4 IES Technologies Middleweight SuperSport","Race","2022-05-07 19:00:00 UTC","2022-05-07 19:14:54 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-saturday-5-7-2022/results/1073744053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Grant","1","1","90x","MWSS","12","12","","","","0","7","775.793","6","109.484","83.848","82.831","17.849999999999998","0"
"Ken Yee","2","2","433","MWSS","3","3","23.749","","23.749","23.749","7","799.542","5","113.287","81.033","80.371","17.849999999999998","0","Kawasaki ZX6R","Lakewood CO"
"Randy Hopper","3","3","457","MWSS","7","7","18.665","","42.414","42.414","7","818.207","6","115.222","79.672","78.538","17.849999999999998","0","Yamaha R6","Colorado Springs CO"
"Phillip Takahashi","4","4","807","MWSS","4","4","3.223","","45.637","45.637","7","821.43","7","115.431","79.528","78.229","17.849999999999998","0","Kawasaki Ninja 600","Dacono CO"
"Cameron Lee","5","5","727","MWSS","5","5","0.965","","46.602","46.602","7","822.395","5","116.177","79.017","78.138","17.849999999999998","0","Shadow Yamaha r6","Bennett CO"
"Dennis Stowers","6","6","151","MWSS","2","2","0.916","","47.518","47.518","7","823.311","2","116.519","78.785","78.051","17.849999999999998","0","Triumph Daytona 675R","Silverthorne CO"
"Justen Behmer","7","7","67","MWSS","8","8","5.454","","52.972","52.972","7","828.765","4","117.072","78.413","77.537","17.849999999999998","0","Kawasaki Zx636","Colorado Springs CO"
"tyrel diekmann","8","8","724","MWSS","6","6","5.237","","58.209","58.209","7","834.002","7","117.735","77.972","77.05","17.849999999999998","0","Yamaha R6","lakewood CO"
"Salvatore Rizzo","9","9","34x","MWSS","16","16","7.892","","1:06.101","1:06.101","7","841.894","6","117.66","78.021","76.328","17.849999999999998","0","1T","Kawasaki ZX6R","Oakland CA"
"Kevin Caputo","10","10","104","MWSS","14","14","0.282","","1:06.383","1:06.383","7","842.176","7","117.149","78.362","76.302","17.849999999999998","0","Yamaha YZF-R6","Lakewood CO"
"Evan Weidner","11","11","339","MWSS","15","15","16.746","","1:23.129","1:23.129","7","858.922","3","120.364","76.269","74.815","17.849999999999998","0","Honda Cbr 600rr","Colorado Springs CO"
"Hunter Miller","12","12","14","MWSS","13","13","10.306","","1:33.435","1:33.435","7","869.228","7","120.725","76.041","73.928","17.849999999999998","0","1D","Yamaha R6","Thornton CO"
"Dave Stiefvater","13","13","639","MWSS","11","11","1.062","","1:34.497","1:34.497","7","870.29","6","121.093","75.81","73.837","17.849999999999998","0","Kawasaki ZX6R","Westminster CO"
"Erik Maxwell","14","14","629","MWSS","10","10","15.828","","1:50.325","1:50.325","7","886.118","7","124.367","73.814","72.519","17.849999999999998","0","Kawasaki ZX6R","Centennial CO"
"Michael Henk","15","15","73","MWSS","9","9","1 Lap","","1 Lap","4.914","6","780.707","6","127.516","71.991","70.551","15.299999999999999","0","Kawasaki ZX-6R","Aurora CO"
"Jared Dear","16","16","48","MWSS","1","1","","","DNF","3 Laps","4","455.624","3","111.532","82.308","80.593","10.2","1","Kawasaki ZX6R","Littleton CO"
