"Event ID","Event Name","Started At","Ended At"
"435-610-2147484342-20220507","MRA Round 1 - Saturday [5/7/2022]","2022-05-07 14:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","2. AM Sprint Races","1073744050","Race 1 Law Tigers Novice GTU","Race","2022-05-07 17:00:00 UTC","2022-05-07 17:18:24 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-saturday-5-7-2022/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3673698 -","1","1","-??-","","11","2","","","","0","7","844.508","5","118.889","77.215","76.092","17.849999999999998","0"
"William Guzenski","2","1","771","NGTU","14","15","1.169","","1.169","0","7","845.677","4","118.721","77.324","75.986","17.849999999999998","0","Yamaha YZF-R6","Aurora CO"
"Ben Reichenberger","3","2","177","NGTU","21","23","10.003","","11.172","10.003","7","855.68","3","118.853","77.238","75.098","17.849999999999998","0","Yamaha R6","Lakewood CO"
"Ryan Gajewski","4","3","323","NGTU","2","3","5.435","","16.607","15.438","7","861.115","7","121.391","75.623","74.624","17.849999999999998","0","Triumph Daytona 675","Longmont CO"
"Adam Miller","5","4","101","NGTU","3","4","0.388","","16.995","15.826","7","861.503","2","120.84","75.968","74.591","17.849999999999998","0","Ducati 848 EVO Corse SE","Lakewood CO"
"Steven Racz","6","5","370","NGTU","19","20","19.343","","36.338","35.169","7","880.846","5","123.411","74.386","72.953","17.849999999999998","0","Honda ZX600RR","Littleton CO"
"Paul Bosonetto","7","6","636","NGTU","8","9","4.962","","41.300","40.131","7","885.808","6","123.769","74.17","72.544","17.849999999999998","0","Suzuki Gsxr 600","Fort Collins CO"
"Joseph Boone","8","7","919","NGTU","7","8","1.751","","43.051","41.882","7","887.559","3","123.759","74.176","72.401","17.849999999999998","0","2CC","Yamaha R6","Wichita KS"
"Jesse Kurk","9","8","235","NGTU","15","16","6.141","","49.192","48.023","7","893.7","2","121.802","75.368","71.903","17.849999999999998","0","Kawasaki zx636","Steamboat Springs CO"
"Dylan Unger","10","9","503","NGTU","24","26","1.073","","50.265","49.096","7","894.773","7","123.109","74.568","71.817","17.849999999999998","0","Yamaha R6","Denver CO"
"Timothy David","11","10","970","NGTU","1","1","3.090","","53.355","52.186","7","897.863","7","126.267","72.703","71.57","17.849999999999998","0","1S","Kawasaki ZX6RR","Fort Collins CO"
"Michael Rinow","12","11","730","NGTU","1","2","0.081","","53.436","52.267","7","897.944","7","124.725","73.602","71.563","17.849999999999998","0","Kawasaki ZX6R","Bennett CO"
"Nicholas Guzenski","13","12","699","NGTU","13","14","0.634","","54.070","52.901","7","898.578","7","125.751","73.001","71.513","17.849999999999998","0","Suzuki GSXR600","Aurora CO"
"Jeremy Cox","14","13","721","NGTU","4","5","2.215","","56.285","55.116","7","900.793","7","126.726","72.44","71.337","17.849999999999998","0","Suzuki Gsxr 600","Woodland park CO"
"Bradley Cox","15","14","618","NGTU","12","13","7.854","","1:04.139","1:02.97","7","908.647","7","123.121","74.561","70.721","17.849999999999998","0","Kawasaki ZX6","BROOMFIELD CO"
"Alex Booker","16","15","354","NGTU","5","6","0.665","","1:04.804","1:03.635","7","909.312","7","124.079","73.985","70.669","17.849999999999998","0","2CC","Yamaha R6","Garden City KS"
"Donald Linnemann","17","16","114","NGTU","21","22","1.715","","1:06.519","1:05.35","7","911.027","7","123.628","74.255","70.536","17.849999999999998","0","Kawasaki ZX6R","Colorado Springs CO"
"Everett Russell","18","17","523","NGTU","6","7","7.206","","1:13.725","1:12.556","7","918.233","7","128.032","71.701","69.982","17.849999999999998","0","Suzuki GSXR 600","Longmont CO"
"Conrad Oliver","19","18","718","NGTU","16","17","8.882","","1:22.607","1:21.438","7","927.115","3","127.221","72.158","69.312","17.849999999999998","0","2T","Triumph Daytona R","Arvada CO"
"Jim Panozzo","20","19","129","NGTU","18","19","29.406","","1:52.013","1:50.844","7","956.521","5","130.922","70.118","67.181","17.849999999999998","0","Kawasaki ZX6R 636","Clark CO"
"Codey Chewning","21","20","291","NGTU","11","12","1:42.961","","3:34.974","3:33.805","7","1059.482","5","130.801","70.183","60.652","17.849999999999998","0","Suzuki SV650","colorado springs CO"
"Charles Byrd","22","21","378","NGTU","10","11","1 Lap","","1 Lap","10.797","6","856.474","6","133.731","68.645","64.31","15.299999999999999","0","Ducati V2","Highlands Ranch CO"
"Jose Rios De Vincenzo","23","22","412","NGTU","23","25","14.001","","1 Lap","24.798","6","870.475","3","139.161","65.967","63.276","15.299999999999999","0","Suzuki 2009 Gsxr 600","Bennett CO"
"Shawn Reddan","24","23","803","NGTU","20","21","1:27.182","","1 Lap","1:51.98","6","957.657","6","153.143","59.944","57.515","15.299999999999999","0","Honda CBR600RR","steamboat springs CO"
"- 14241688 -","25","2","-??-","","7","1","","","DNF","6 Laps","1","467.537","1","465.61","19.716","19.635","2.55","1"
"Charles Byrd","26","24","378","NGTU","9","10","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati V2","Highlands Ranch CO"
"Justin Pacheco","27","25","728","NGTU","17","18","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ninja zx6r","Denver CO"
"Sam Remington","28","26","555","NGTU","22","24","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki 636","Arvada CO"
