"Event ID","Event Name","Started At","Ended At"
"14-90-2147484812-20230318","ProAutoSports Track Days @ AMP","2023-03-18 15:20:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","HPDE- Orange Group","1073746947","Run #2","Practice","2023-03-18 17:05:00 UTC","2023-03-18 17:25:08 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-track-days-amp-2023-proautosports-track-days-mar-18/results/1073746947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Max Nerheim","1","1","11","Orange","1","1","","","","0","6","1063.172","1","110.786","73.114","45.712","13.5","0","Mercedes","GTR Pro","2020","Grey"
"Naiyuan Cao","2","2","1","Orange","2","2","4.131","","4.131","0 Laps","6","1062.601","3","114.917","70.486","45.737","13.5","0","Honda","S2000","2003","Yellow"
"Lee Reforma","3","1","29","HL2","3","1","2.573","","6.704","0","7","1023.158","6","117.49","68.942","55.417","15.75","0","Honda","S2000","2002","Silver"
"Tom Nuccio","4","3","7","Orange","5","4","0.525","","7.229","-1 Laps","7","1037.479","5","118.015","68.635","54.652","15.75","0","Chevrolet","C5 Corvette Z06","2003","Yellow"
"Carson Scheller","5","4","6","Orange","4","3","0.370","","7.599","-1 Laps","7","1021.072","7","118.385","68.421","55.53","15.75","0","Pontiac","Firebird","1987","White"
"Tyler Johnson","6","5","43","Orange","8","5","3.506","","11.105","4.964","7","1068.136","7","121.891","66.453","53.083","15.75","0","Mazda","Miata","1990","Red"
"Corey Tyner","7","1","03","Red","6","1","0.463","","11.568","0","7","1064.904","4","122.354","66.201","53.244","15.75","0","Porsche","944"
"Foster Evans","8","2","021","Red","7","2","3.261","","14.829","32.226","7","1097.13","5","125.615","64.483","51.68","15.75","0","Ford","Mustang","1993","Red"
"Charlie FishO","9","6","06","Orange","0","","","","","6 Laps","0","182.915","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette","2007","Silver"
"Jeff Bozic","10","1","11x","HL1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3","2009","White"
"Bob Gottlieb","11","1","47x","PS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Peter Gutwein","12","1","77","PS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ted Armstrong","13","1","330","HL3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i","2001","Black"
"Alan Chook","14","2","613","HL1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3","1999","Blue"
