"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744051","Classificatório A/Master","Qualifying","2023-07-15 12:10:00 UTC","2023-07-15 12:26:38 UTC","PROVISIONAL","6","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"João Cardoso Neto/Guto Rotta","1","1","10","A","2","2","","","","0","5","610.37","5","78.908","138.648","89.621","15.195","0","Onix","João Cardoso Neto/Augusto Rotta","João Cardoso Neto/Augusto Rotta"
"Bernardo Cardoso","2","2","11","A","19","19","0.358","","0.358","0 Laps","5","606.095","4","79.266","138.021","90.253","15.195","0","Etios","Bernardo Cardoso","Bernardo Cardoso"
"Gianfratti","3","3","119","A","18","18","0.608","","0.966","4.266","5","614.636","2","79.874","136.971","88.999","15.195","0","New Onix","Enzo Gianfratti","Enzo Gianfratti"
"Diego Mariante","4","4","58","A","16","16","0.180","","1.146","0 Laps","5","608.664","2","80.054","136.663","89.872","15.195","0","HB20","Diego Mariante","Diego Mariante"
"Wanderson Freitas","5","5","77","A","22","22","0.056","","1.202","0 Laps","5","603.453","2","80.11","136.567","90.648","15.195","0","Onix","Wanderson Freitas","Wanderson Freitas"
"Roger Sandoval/Fuentes","6","6","25","A","3","3","0.007","","1.209","0 Laps","5","598.907","4","80.117","136.555","91.336","15.195","0","Onix","Roger Sandoval/Eduardo Fuentes","Roger Sandoval/Eduardo Fuentes"
"Tiago Takagi/Sucata","7","7","54","A","4","4","0.016","","1.225","1 Lap","4","565.885","2","80.133","136.528","77.333","12.156","0","Onix","Tiago Takagi Silva/Rodrigo Dimare","Tiago Takagi Silva/Rodrigo Dimare"
"Claiton Salcedo","8","8","14","A","25","25","0.057","","1.282","36.507","5","646.877","5","80.19","136.431","84.563","15.195","0","Ka","Claiton Salcedo","Claiton Salcedo"
"Marcos Paioli","9","9","96","A","21","21","0.029","","1.311","0 Laps","5","601.401","5","80.219","136.382","90.958","15.195","0","Onix","Marcos Paioli","Marcos Paioli"
"Choka","10","10","8","A","14","14","0.043","","1.354","48.815","4","659.185","2","80.262","136.309","66.387","12.156","0","Onix","Analino Sirtuli","Analino Sirtuli"
"Cavalli","11","11","777","A","6","6","0.026","","1.380","59.451","6","669.821","6","80.288","136.264","98.0","18.234","0","Ka","Eduardo Cavalli","Eduardo Cavalli"
"Messias","12","12","111","A","26","26","0.006","","1.386","36.088","5","646.458","4","80.294","136.254","84.618","15.195","0","Uno","Thiago Messias","Thiago Messias"
"Peter Tubarão","13","13","21","A","1","1","0.104","","1.490","0 Laps","5","598.607","4","80.398","136.078","91.382","15.195","0","Onix","Peter Gottschalk","Peter Gottschalk"
"Nino/Diego","14","14","48","A","33","","0.049","","1.539","1 Lap","4","609.017","3","80.447","135.995","71.856","12.156","0","Onix","Daniel Nino/Diego Augusto","Daniel Nino/Diego Augusto"
"Lama","15","15","92","A","15","15","0.044","","1.583","1:00.041","6","670.411","6","80.491","135.921","97.914","18.234","0","Etios","Lamartine Pinotti","Lamartine Pinotti"
"Christian Castro/Joao Santanna","16","16","87","A","7","7","0.051","","1.634","1 Lap","4","503.325","4","80.542","135.835","86.945","12.156","0","Onix","Christian Castro/Joao Santanna","Christian Castro/Joao Santanna"
"Rodrigo","17","17","55","A","5","5","0.145","","1.779","0 Laps","5","599.806","4","80.687","135.591","91.199","15.195","0","Onix","Rodrigo Moreno","Rodrigo Moreno"
