"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744062","4º Treino Oficial","Practice","2023-07-14 17:35:00 UTC","2023-07-14 18:19:21 UTC","PROVISIONAL","12","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gustavo Magnobosco","1","1","63","Super","3","2","","","","0","6","939.201","2","76.499","143.014","69.892","18.234","0","Gol","Gustavo Magnobosco"
"Rafael Barranco","2","2","9","Super","0","","0.174","","0.174","3:01.845","5","1121.046","2","76.673","142.689","48.795","15.195","0","Gol","Rafael Barranco"
"Leandro e Wanderson Freitas","3","3","77","Super","1","1","0.146","","0.320","0 Laps","6","934.968","6","76.819","142.418","70.208","18.234","0","Gol","Leandro e Wanderson Freitas"
"Caito Carvalho","4","4","31","Super","16","","0.091","","0.411","13:28.404","9","1747.605","8","76.91","142.249","56.342","27.351000000000003","0","Onix","Caito Carvalho"
"Gustavo Dal Pizzol","5","1","33","A","6","","0.165","","0.576","0","9","1759.81","4","77.075","141.945","55.951","27.351000000000003","0","Onix","Gustavo Dal Pizzol"
"Rafael Lopes","6","5","54","Super","21","","0.020","","0.596","1:20.355","3","1019.556","3","77.095","141.908","32.192","9.117","0","Polo","Rafael Lopes"
"Fausto de Lucca","7","6","51","Super","10","","0.010","","0.606","0.613","6","939.814","6","77.105","141.89","69.846","18.234","0","Gol","Fausto de Lucca"
"Henrique Basso","8","7","17","Super","5","","0.119","","0.725","5:37.478","6","1276.679","5","77.224","141.671","51.417","18.234","0","Gol","Henrique Basso"
"Nicolas Dallagnol","9","1","7","B","22","","0.222","","0.947","0","3","1264.277","1","77.446","141.265","25.96","9.117","0","Gol","Nicolas Dallagnol"
"Juca Lisboa/Roberto Bonato","10","2","100","A","25","","0.306","","1.253","41.52","3","1801.33","3","77.752","140.709","18.221","9.117","0","HB20","Juca Lisboa/Roberto Bonato"
"Eduardo Pavelski","11","8","21","Super","0","","0.037","","1.290","4:43.698","9","1222.899","7","77.789","140.642","80.517","27.351000000000003","0","Gol","Eduardo Pavelski"
"Eduardo Bacarin","12","3","99","A","0","","0.006","","1.296","3 Laps","6","1265.698","6","77.795","140.631","51.863","18.234","0","Uno","Eduardo Bacarin"
"Gabriel Ymagava","13","4","48","A","4","","0.030","","1.326","35.724","12","1795.534","12","77.825","140.577","73.117","36.468","0","Gol","Gabriel Ymagava"
"Lorenzo Massaro","14","5","64","A","0","","0.068","","1.394","54.625","8","1814.435","6","77.893","140.454","48.237","24.312","0","Onix","Lorenzo Massaro"
"Willian Perillo","15","9","43","Super","0","","0.017","","1.411","14:35.779","9","1814.98","9","77.91","140.424","54.251","27.351000000000003","0","Onix","Willian Perillo"
"Pierre Sabbagh","16","6","6","A","24","","0.211","","1.622","6 Laps","3","1742.561","2","78.121","140.044","18.835","9.117","0","Mobi","Pierre Sabbagh"
"Peter Gottschalk","17","10","22","Super","23","","0.137","","1.759","4:25.867","2","1205.068","2","78.258","139.799","18.157","6.078","0","Onix","Peter Gottschalk"
"Marcelo Beux","18","11","23","Super","8","","0.052","","1.811","4:41.638","10","1220.839","7","78.31","139.706","89.614","30.39","0","Onix","Marcelo Beux"
"Felipe Machiavelli","19","2","47","B","7","","0.143","","1.954","8:17.912","12","1762.189","10","78.453","139.452","74.501","36.468","0","Gol","Felipe Machiavelli"
"Duda Bana","20","7","2","A","2","1","0.075","","2.029","2 Laps","7","1741.833","5","78.528","139.318","43.967","21.273","0","Gol","Duda Bana"
"Rafael Colombari","21","8","93","A","12","","0.184","","2.213","3 Laps","6","993.582","4","78.712","138.993","66.066","18.234","0","Up","Rafael Colombari"
"Fabiano Donner","22","3","8","B","9","","0.564","","2.777","7:33.874","10","1718.151","2","79.276","138.004","63.675","30.39","0","Gol","Fabiano Donner"
"Rossoni/Emerson Gronchowski","23","12","36","Super","11","","0.340","","3.117","14:07.956","9","1787.157","6","79.616","137.415","55.095","27.351000000000003","0","Gol","Rossoni/Emerson Gronchowski"
"Andre Jacob (S)","24","9","38","A","13","","0.432","","3.549","39.925","9","1799.735","9","80.048","136.673","54.71","27.351000000000003","0","Up","Andre Jacob (S)"
"Paulo Jalles (S)","25","4","49","B","0","","2.617","","6.166","0 Laps","3","976.838","3","82.665","132.346","33.599","9.117","0","Mobi","Paulo Jalles (S)"
"Gilberto da Silva (S)","26","10","122","A","27","","11.016","","17.182","59.787","1","1819.597","1","93.681","116.784","6.013","3.039","0","Gol","Gilberto da Silva (M)"
"Beto Pontes (S)","27","11","90","A","22","","11:27.725","","11:44.907","8 Laps","1","1728.63","1","781.406","14.001","6.329","3.039","0","Mobi","Beto Pontes (S)"
"Guto Baldo (S)","28","12","1","A","0","","","","","9 Laps","0","1751.078","0","0.0","0.0","0.0","0.0","0","Onix","Guto Baldo (S)"
"Luiz Carlos Ribeiro","29","13","44","Super","0","","","","","13:40.336","0","1759.537","0","0.0","0.0","0.0","0.0","0","Etios","Luiz Carlos Ribeiro"
