"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744056","2ª Corrida A/Master","Race","2023-07-15 17:28:00 UTC","2023-07-15 17:59:34 UTC","PROVISIONAL","16","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Bernardo Cardoso","1","1","11","A","7","7","","","","0","16","1293.079","2","79.976","136.796","135.372","48.624","0","Etios","Bernardo Cardoso","Bernardo Cardoso"
"Wanderson Freitas","2","2","77","A","3","3","1.833","","1.833","1.833","16","1294.912","2","79.926","136.882","135.18","48.624","0","Onix","Wanderson Freitas","Wanderson Freitas"
"Gianfratti","3","3","119","A","6","6","5.606","","7.439","7.439","16","1300.518","4","80.316","136.217","134.597","48.624","0","New Onix","Enzo Gianfratti","Enzo Gianfratti"
"Rafael Iserhard","4","4","330","A","11","11","2.906","","10.345","10.345","16","1303.424","14","80.519","135.874","134.297","48.624","0","Onix","Rafael Iserhard","Rafael Iserhard"
"Nino/Diego","5","5","48","A","10","10","2.317","","12.662","12.662","16","1305.741","3","80.452","135.987","134.059","48.624","0","Onix","Daniel Nino/Diego Augusto","Daniel Nino/Diego Augusto"
"Lama","6","6","92","A","9","9","0.672","","13.334","13.334","16","1306.413","12","80.613","135.715","133.99","48.624","0","Etios","Lamartine Pinotti","Lamartine Pinotti"
"Cavalli","7","7","777","A","15","15","1.327","","14.661","14.661","16","1307.74","16","80.687","135.591","133.854","48.624","0","Ka","Eduardo Cavalli","Eduardo Cavalli"
"Diego Mariante","8","8","58","A","1","1","1.689","","16.350","16.35","16","1309.429","4","79.933","136.87","133.681","48.624","0","HB20","Diego Mariante","Diego Mariante"
"Roger Sandoval/Fuentes","9","9","25","A","5","5","0.728","","17.078","17.078","16","1310.157","4","80.738","135.505","133.607","48.624","0","Onix","Roger Sandoval/Eduardo Fuentes","Roger Sandoval/Eduardo Fuentes"
"Claiton Salcedo","10","10","14","A","32","29","1.874","","18.952","18.952","16","1312.031","6","80.446","135.997","133.416","48.624","0","Ka","Claiton Salcedo","Claiton Salcedo"
