"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744060","4ª Corrida A/Master","Race","2023-07-16 17:38:00 UTC","2023-07-16 18:02:06 UTC","PROVISIONAL","10","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Bernardo Cardoso","1","1","11","A","4","4","","","","0","10","996.512","9","79.8","137.098","109.787","30.39","0","Etios","Bernardo Cardoso","Bernardo Cardoso"
"João Cardoso Neto/Guto Rotta","2","2","10","A","6","6","0.251","","0.251","0.251","10","996.763","6","79.489","137.634","109.759","30.39","0","Onix","João Cardoso Neto/Augusto Rotta","João Cardoso Neto/Augusto Rotta"
"Gianfratti","3","3","119","A","3","3","2.179","","2.430","2.43","10","998.942","6","80.191","136.429","109.52","30.39","0","New Onix","Enzo Gianfratti","Enzo Gianfratti"
"Rafael Iserhard","4","4","330","A","5","5","1.172","","3.602","3.602","10","1000.114","6","80.398","136.078","109.392","30.39","0","Onix","Rafael Iserhard","Rafael Iserhard"
"Roger Sandoval/Fuentes","5","5","25","A","1","1","0.265","","3.867","3.867","10","1000.379","6","80.392","136.088","109.363","30.39","0","Onix","Roger Sandoval/Eduardo Fuentes","Roger Sandoval/Eduardo Fuentes"
"Diego Mariante","6","6","58","A","2","2","0.250","","4.117","4.117","10","1000.629","7","80.478","135.943","109.335","30.39","0","HB20","Diego Mariante","Diego Mariante"
"Claiton Salcedo","7","7","14","A","12","12","2.453","","6.570","6.57","10","1003.082","7","80.221","136.378","109.068","30.39","0","Ka","Claiton Salcedo","Claiton Salcedo"
"Cavalli","8","8","777","A","9","9","0.082","","6.652","6.652","10","1003.164","7","80.259","136.314","109.059","30.39","0","Ka","Eduardo Cavalli","Eduardo Cavalli"
"Wanderson Freitas","9","9","77","A","11","11","0.267","","6.919","6.919","10","1003.431","7","80.313","136.222","109.03","30.39","0","Onix","Wanderson Freitas","Wanderson Freitas"
"Lama","10","10","92","A","8","8","2.426","","9.345","9.345","10","1005.857","9","80.693","135.581","108.767","30.39","0","Etios","Lamartine Pinotti","Lamartine Pinotti"
"Rodrigo","11","11","55","A","10","10","2.374","","11.719","11.719","10","1008.231","6","81.08","134.933","108.511","30.39","0","Onix","Rodrigo Moreno","Rodrigo Moreno"
"Peter Tubarão","12","12","21","A","17","17","0.195","","11.914","11.914","10","1008.426","7","81.115","134.875","108.49","30.39","0","Onix","Peter Gottschalk","Peter Gottschalk"
"Christian Castro/Joao Santanna (M)","13","13","87","A","14","14","0.386","","12.300","12.3","10","1008.812","7","81.17","134.784","108.448","30.39","0","Onix","Christian Castro/Joao Santanna (M)","Christian Castro/Joao Santanna (M)"
"Tiago Takagi/Sucata","14","14","54","A","15","15","1.937","","14.237","14.237","10","1010.749","9","81.109","134.885","108.241","30.39","0","Onix","Tiago Takagi Silva/Rodrigo Dimare","Tiago Takagi Silva/Rodrigo Dimare"
"Escobar","15","15","38","A","23","22","3.113","","17.350","17.35","10","1013.862","10","81.729","133.862","107.908","30.39","0","Onix","Thiago Escobar","Thiago Escobar"
"Ike Ramos","16","16","819","A","19","19","1.321","","18.671","18.671","10","1015.183","8","82.21","133.079","107.768","30.39","0","Up","Pedro Ramos","Pedro Ramos"
"Joao Velardi","17","17","88","A","31","26","1.315","","19.986","19.986","10","1016.498","10","82.107","133.246","107.628","30.39","0","Onix","Joao Pedro Velardi","Joao Pedro Velardi"
"Marcos Paioli (M)","18","18","96","A","13","13","0.320","","20.306","20.306","10","1016.818","7","81.118","134.87","107.594","30.39","0","Onix","Marcos Paioli (M)","Marcos Paioli (M)"
"Jonatan Bravo/Black Driver","19","19","999","A","20","20","0.763","","21.069","21.069","10","1017.581","10","82.385","132.796","107.514","30.39","0","Celta","Jonatan Bravo/Nelson Cardoso","Jonatan Bravo/Nelson Cardoso"
"Joao Lemos (M)","20","1","141","B","29","3","1.674","","22.743","0","10","1019.255","7","82.449","132.693","107.337","30.39","0","Mobi","Joao Lemos Mont (M)","Joao Lemos Mont (M)"
"Faruk Oliveira","21","20","144","A","21","21","1.996","","24.739","24.739","10","1021.251","7","81.579","134.108","107.127","30.39","0","New Onix","Faruk Oliveira","Faruk Oliveira"
"Sandini","22","21","425","A","25","23","0.096","","24.835","24.835","10","1021.347","10","82.406","132.762","107.117","30.39","0","New Onix","Julio Sandini","Julio Sandini"
"Davi (M)","23","22","41","A","30","25","2.467","","27.302","27.302","10","1023.814","8","83.028","131.768","106.859","30.39","0","Onix","Davi Antunes (M)","Davi Antunes (M)"
"Fran/Icaro (M)","24","23","71","A","26","24","0.460","","27.762","27.762","10","1024.274","10","83.162","131.555","106.811","30.39","0","Celta","Francisco e Icaro Schons (M)","Francisco e Icaro Schons (M)"
"Fabricio Lanconi","25","24","544","A","18","18","1 Volta","","1 Volta","1 Lap","9","927.268","7","81.403","134.398","106.187","27.351000000000003","0","New Ka","Fabricio Lanconi","Fabricio Lanconi"
"Nino/Diego","26","25","48","A","7","7","4 Voltas","","5 Voltas","5 Laps","5","598.295","1","83.141","131.589","91.43","15.195","0","Onix","Daniel Nino/Diego Augusto","Daniel Nino/Diego Augusto"
"Narciso Verza (M)","27","2","28","B","24","1","3 Voltas","","8 Voltas","8 Laps","2","193.055","1","83.112","131.634","113.34","6.078","0","Onix","Narciso Verza (M)","Narciso Verza (M)"
"Celso Neto/Pozzi","28","26","711","A","16","16","2 Voltas","","10 Voltas","10 Laps","0","12.185","0","0.0","0.0","0.0","0.0","0","HB20","Celto Neto/Guilherme Pozzi","Celto Neto/Guilherme Pozzi"
"Eduardo Pedra (M)","29","3","26","B","27","2","0.588","","10 Voltas","10 Laps","0","12.773","0","0.0","0.0","0.0","0.0","0","Celta","Eduardo Pedra (M)","Eduardo Pedra (M)"
