"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744043","3º Treino Oficial","Practice","2023-07-14 16:00:00 UTC","2023-07-14 16:42:28 UTC","PROVISIONAL","22","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gustavo Mascarenhas","1","1","87","Super","17","9","","","","0","2","310.764","2","76.093","143.777","70.41","6.078","0","Argo","Gustavo Mascarenhas"
"Gustavo Magnobosco","2","2","63","Super","9","5","0.540","","0.540","14:15.847","7","1166.611","5","76.633","142.764","65.646","21.273","0","Gol","Gustavo Magnobosco"
"Rafael Lopes","3","3","54","Super","3","1","0.054","","0.594","28:49.049","15","2039.813","3","76.687","142.663","80.451","45.585","0","Polo","Rafael Lopes"
"Rafael Barranco","4","4","9","Super","11","7","0.337","","0.931","20:19.171","11","1529.935","11","77.024","142.039","78.66","33.429","0","Gol","Rafael Barranco"
"Luiz Carlos Ribeiro","5","5","44","Super","25","","0.005","","0.936","10:52.425","1","963.189","1","77.029","142.03","11.359","3.039","0","Etios","Luiz Carlos Ribeiro"
"Fausto de Lucca","6","6","51","Super","22","","0.128","","1.064","22:30.77","10","1661.534","4","77.157","141.794","65.845","30.39","0","Gol","Fausto de Lucca"
"Henrique Basso","7","7","17","Super","12","8","0.293","","1.357","25:12.995","11","1823.759","6","77.45","141.258","65.987","33.429","0","Gol","Henrique Basso"
"Leandro e Wanderson Freitas","8","8","77","Super","10","6","0.012","","1.369","31:49.555","15","2220.319","6","77.462","141.236","73.911","45.585","0","Gol","Leandro e Wanderson Freitas"
"Nicolas Dallagnol","9","1","7","B","23","","0.078","","1.447","0","10","2123.97","3","77.54","141.094","51.509","30.39","0","Gol","Nicolas Dallagnol"
"Caito Carvalho","10","9","31","Super","4","2","0.092","","1.539","31:11.839","15","2182.603","7","77.632","140.926","75.188","45.585","0","Onix","Caito Carvalho"
"Eduardo Pavelski","11","10","21","Super","8","4","0.101","","1.640","27:45.167","17","1975.931","6","77.733","140.743","94.126","51.663000000000004","0","Gol","Eduardo Pavelski"
"Marcelo Beux","12","11","23","Super","7","3","0.020","","1.660","22:56.377","12","1687.141","7","77.753","140.707","77.815","36.468","0","Onix","Marcelo Beux"
"Rossoni/Emerson Gronchowski","13","12","36","Super","27","","0.095","","1.755","35:46.696","9","2457.46","4","77.848","140.535","40.067","27.351000000000003","0","Gol","Rossoni/Emerson Gronchowski"
"Gustavo Dal Pizzol","14","1","33","A","1","1","0.095","","1.850","0","16","2250.2","13","77.943","140.364","77.791","48.624","0","Onix","Gustavo Dal Pizzol"
"Eduardo Bacarin","15","2","99","A","16","6","0.082","","1.932","7 Laps","9","1441.675","9","78.025","140.217","68.298","27.351000000000003","0","Uno","Eduardo Bacarin"
"Peter Gottschalk","16","13","22","Super","24","","0.035","","1.967","30:28.73","7","2139.494","4","78.06","140.154","35.795","21.273","0","Onix","Peter Gottschalk"
"Gabriel Ymagava","17","3","48","A","5","3","0.008","","1.975","3:10.702","22","2440.902","16","78.068","140.139","98.606","66.858","0","Gol","Gabriel Ymagava"
"Juca Lisboa/Roberto Bonato","18","4","100","A","15","5","0.023","","1.998","3.635","16","2253.835","15","78.091","140.098","77.666","48.624","0","HB20","Juca Lisboa/Roberto Bonato"
"Felipe Machiavelli","19","2","47","B","13","2","0.209","","2.207","4:30.505","20","2394.475","12","78.3","139.724","91.38","60.78","0","Gol","Felipe Machiavelli"
"Willian Perillo","20","14","43","Super","19","10","0.062","","2.269","33:22.514","17","2313.278","16","78.362","139.614","80.4","51.663000000000004","0","Onix","Willian Perillo"
"Lorenzo Massaro","21","5","64","A","2","2","0.018","","2.287","2:53.87","20","2424.07","12","78.38","139.582","90.265","60.78","0","Onix","Lorenzo Massaro"
"Pierre Sabbagh","22","6","6","A","26","","0.304","","2.591","2:48.033","6","2418.233","6","78.684","139.042","27.145","18.234","0","Mobi","Pierre Sabbagh"
"Fabiano Donner","23","3","8","B","6","1","0.431","","3.022","-6 Laps","16","2038.915","8","79.115","138.285","85.853","48.624","0","Gol","Fabiano Donner"
"Guto Baldo (S)","24","7","1","A","14","4","0.216","","3.238","-3 Laps","19","1688.159","9","79.331","137.908","123.133","57.741","0","Onix","Guto Baldo (S)"
"Adriano Juliani/Werbert França","25","8","27","A","18","7","0.064","","3.302","-2 Laps","18","2117.83","16","79.395","137.797","92.985","54.702000000000005","0","Uno","Adriano Juliani/Werbert França"
"Paulo Jalles (S)","26","4","49","B","20","","0.107","","3.409","58.172","15","2182.142","9","79.502","137.612","75.204","45.585","0","Mobi","Paulo Jalles (S)"
"Andre Jacob (S)","27","9","38","A","21","","0.878","","4.287","-1 Laps","17","2230.469","15","80.38","136.108","83.385","51.663000000000004","0","Up","Andre Jacob (S)"
"Beto Pontes (S)","28","10","90","A","28","","0.550","","4.837","10 Laps","6","1784.628","2","80.93","135.183","36.782","18.234","0","Mobi","Beto Pontes (S)"
