"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744048","2º Treino Oficial A/Master","Practice","2023-07-14 14:15:00 UTC","2023-07-14 14:36:21 UTC","PROVISIONAL","11","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Bernardo Cardoso","1","1","11","A","3","3","","","","0","7","1145.991","7","79.446","137.709","66.827","21.273","0","Etios","Bernardo Cardoso","Bernardo Cardoso"
"Diego Mariante","2","2","58","A","19","","0.263","","0.263","3 Laps","4","832.317","3","79.709","137.254","52.578","12.156","0","HB20","Diego Mariante","Diego Mariante"
"Wilton Pena","3","3","53","A","6","5","0.025","","0.288","1 Lap","6","619.7","1","79.734","137.211","105.926","18.234","0","Onix","Wilton Pena","Wilton Pena"
"João Cardoso Neto/Guto Rotta","4","4","10","A","14","13","0.003","","0.291","11.496","5","1157.487","1","79.737","137.206","47.259","15.195","0","Onix","João Cardoso Neto/Augusto Rotta","João Cardoso Neto/Augusto Rotta"
"Christian Castro/Joao Santanna","5","5","87","A","12","11","0.226","","0.517","-1 Laps","8","1098.226","7","79.963","136.818","79.695","24.312","0","Onix","Christian Castro/Joao Santanna","Christian Castro/Joao Santanna"
"Gianfratti","6","6","119","A","8","7","0.233","","0.750","1:02.977","11","1208.968","1","80.196","136.421","99.543","33.429","0","New Onix","Enzo Gianfratti","Enzo Gianfratti"
"Claiton Salcedo","7","7","14","A","2","2","0.066","","0.816","2 Laps","5","756.697","5","80.262","136.309","72.29","15.195","0","Ka","Claiton Salcedo","Claiton Salcedo"
"Cavalli","8","8","777","A","5","4","0.011","","0.827","45.518","10","1191.509","8","80.273","136.29","91.82","30.39","0","Ka","Eduardo Cavalli","Eduardo Cavalli"
"Marcos Paioli","9","9","96","A","23","","0.110","","0.937","1 Lap","6","1145.802","6","80.383","136.103","57.289","18.234","0","Onix","Marcos Paioli","Marcos Paioli"
"Messias","10","10","111","A","21","","0.367","","1.304","0 Laps","7","1081.955","3","80.75","135.485","70.782","21.273","0","Uno","Thiago Messias","Thiago Messias"
"Ike Ramos","11","11","819","A","1","1","0.116","","1.420","3.704","8","1149.695","5","80.866","135.29","76.127","24.312","0","Onix","Pedro Ramos","Pedro Ramos"
"Peter Tubarão","12","12","21","A","16","","0.028","","1.448","32.039","9","1178.03","7","80.894","135.244","83.583","27.351000000000003","0","Onix","Peter Gottschalk","Peter Gottschalk"
"Escobar","13","13","38","A","20","","0.009","","1.457","1:05.611","8","1211.602","8","80.903","135.229","72.238","24.312","0","Onix","Thiago Escobar","Thiago Escobar"
"Nino/Diego","14","14","48","A","9","8","0.022","","1.479","19.972","9","1165.963","7","80.925","135.192","84.448","27.351000000000003","0","Onix","Daniel Nino/Diego Augusto","Daniel Nino/Diego Augusto"
"Eder Melhorin","15","15","27","A","7","6","0.050","","1.529","0 Laps","7","871.675","1","80.975","135.108","87.857","21.273","0","Onix","Eder Costa","Eder Costa"
"Rafael Iserhard","16","16","330","A","13","12","0.045","","1.574","2 Laps","5","897.832","3","81.02","135.033","60.927","15.195","0","Onix","Rafael Iserhard","Rafael Iserhard"
"Tiago Takagi/Sucata","17","17","54","A","11","10","0.031","","1.605","3 Laps","4","946.182","4","81.051","134.982","46.251","12.156","0","Onix","Tiago Takagi Silva/Rodrigo Dimare","Tiago Takagi Silva/Rodrigo Dimare"
"Cassio","18","18","78","A","29","","","","1.605","4 Laps","3","1139.042","1","81.051","134.982","28.815","9.117","0","Onix","Cassio Knak","Cassio Knak"
"Wanderson Freitas","19","19","77","A","18","","0.041","","1.646","1:05.278","8","1211.269","8","81.092","134.913","72.257","24.312","0","Onix","Wanderson Freitas","Wanderson Freitas"
"Joao Velardi","20","20","88","A","10","9","0.768","","2.414","1 Lap","6","619.363","5","81.86","133.648","105.984","18.234","0","Onix","Joao Pedro Velardi","Joao Pedro Velardi"
"Lama","21","21","92","A","18","","0.070","","2.484","30.928","6","1176.919","5","81.93","133.534","55.775","18.234","0","Etios","Lamartine Pinotti","Lamartine Pinotti"
"Joao Lemos (M)","22","1","141","B","4","1","0.033","","2.517","0","9","967.895","7","81.963","133.48","101.73","27.351000000000003","0","Mobi","Joao Lemos Mont (M)","Joao Lemos Mont (M)"
"Fabricio Lanconi","23","22","544","A","22","","0.147","","2.664","5.16","7","1151.151","1","82.11","133.241","66.527","21.273","0","New Ka","Fabricio Lanconi","Fabricio Lanconi"
"Davi (M)","24","23","41","A","0","","0.148","","2.812","5.543","2","1151.534","2","82.258","133.001","19.001","6.078","0","Onix","Davi Antunes (M)","Davi Antunes (M)"
"Rodrigo","25","24","55","A","15","14","0.163","","2.975","3 Laps","4","490.806","4","82.421","132.738","89.163","12.156","0","Onix","Rodrigo Moreno","Rodrigo Moreno"
"Faruk Oliveira","26","25","144","A","17","","0.085","","3.060","3 Laps","4","844.846","1","82.506","132.601","51.798","12.156","0","New Onix","Faruk Oliveira","Faruk Oliveira"
"Sandini","27","26","425","A","19","","0.542","","3.602","12.69","10","1158.681","7","83.048","131.736","94.421","30.39","0","New Onix","Julio Sandini","Julio Sandini"
"Narciso Verza (M)","28","2","28","B","28","","0.637","","4.239","1:52.731","5","1080.626","5","83.685","130.733","50.621","15.195","0","Onix","Narciso Verza (M)","Narciso Verza (M)"
"Jonatan Bravo/Black Driver","29","27","999","A","0","","0.914","","5.153","26.265","2","1172.256","1","84.599","129.321","18.666","6.078","0","Celta","Jonatan Bravo/Nelson Cardoso","Jonatan Bravo/Nelson Cardoso"
"Eduardo Pedra (M)","30","3","26","B","26","","2.060","","7.213","3:25.663","8","1173.558","5","86.659","126.247","74.579","24.312","0","Celta","Eduardo Pedra (M)","Eduardo Pedra (M)"
"Roger Sandoval/Fuentes","31","28","25","A","17","","4:18.365","","4:25.578","6 Laps","1","519.735","1","345.024","31.709","21.05","3.039","0","Onix","Roger Sandoval/Eduardo Fuentes","Roger Sandoval/Eduardo Fuentes"
