"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744046","Classificatório","Qualifying","2023-07-15 11:30:00 UTC","2023-07-15 12:07:10 UTC","PROVISIONAL","7","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Luiz Carlos Ribeiro","1","1","44","Super","13","13","","","","0","4","457.011","2","75.944","144.059","95.756","12.156","0","Etios","Luiz Carlos Ribeiro"
"Rafael Barranco","2","2","9","Super","9","9","0.229","","0.229","2:16.489","6","593.5","3","76.173","143.626","110.602","18.234","0","Gol","Rafael Barranco"
"Gustavo Magnobosco","3","3","63","Super","1","1","0.159","","0.388","50.505","5","507.516","2","76.332","143.327","107.784","15.195","0","Gol","Gustavo Magnobosco"
"Gustavo Mascarenhas","4","4","87","Super","4","4","0.097","","0.485","2:09.676","6","586.687","5","76.429","143.145","111.887","18.234","0","Argo","Gustavo Mascarenhas"
"Fausto de Lucca","5","5","51","Super","3","3","0.021","","0.506","2:12.104","6","589.115","6","76.45","143.105","111.425","18.234","0","Gol","Fausto de Lucca"
"Caito Carvalho","6","6","31","Super","7","7","0.014","","0.520","0 Laps","4","438.102","2","76.464","143.079","99.889","12.156","0","Onix","Caito Carvalho"
"Leandro e Wanderson Freitas","7","7","77","Super","5","5","0.035","","0.555","3:17.114","7","654.125","1","76.499","143.014","117.077","21.273","0","Gol","Leandro e Wanderson Freitas"
"Rafael Lopes","8","8","54","Super","6","6","0.016","","0.571","3:18.91","7","655.921","2","76.515","142.984","116.756","21.273","0","Polo","Rafael Lopes"
"Henrique Basso","9","9","17","Super","14","14","0.092","","0.663","1:27.381","5","544.392","3","76.607","142.812","100.483","15.195","0","Gol","Henrique Basso"
"Rossoni/Emerson Gronchowski","10","10","36","Super","12","12","0.298","","0.961","2:26.946","6","603.957","5","76.905","142.259","108.687","18.234","0","Gol","Rossoni/Emerson Gronchowski"
"Adriano Juliani/Werbert França","11","1","27","A","0","","0.024","","0.985","0","7","2176.626","5","76.929","142.214","35.184","21.273","0","Uno","Adriano Juliani/Werbert França"
"Eduardo Pavelski","12","11","21","Super","2","2","0.011","","0.996","2:09.499","6","586.51","5","76.94","142.194","111.92","18.234","0","Gol","Eduardo Pavelski"
"Gustavo Dal Pizzol","13","2","33","A","0","","","","0.996","1 Lap","6","2103.142","3","76.94","142.194","31.212","18.234","0","Onix","Gustavo Dal Pizzol"
"Gabriel Ymagava","14","3","48","A","0","","0.197","","1.193","0 Laps","7","2165.424","7","77.137","141.831","35.366","21.273","0","Gol","Gabriel Ymagava"
"Peter Gottschalk","15","12","22","Super","10","10","0.031","","1.224","2:13.753","6","590.764","4","77.168","141.774","111.114","18.234","0","Onix","Peter Gottschalk"
"Lorenzo Massaro","16","4","64","A","0","","0.208","","1.432","1 Lap","6","2167.786","5","77.376","141.393","30.281","18.234","0","Onix","Lorenzo Massaro"
"Nicolas Dallagnol","17","1","7","B","0","","0.032","","1.464","0","4","2118.489","3","77.408","141.334","20.657","12.156","0","Gol","Nicolas Dallagnol"
"Eduardo Bacarin","18","5","99","A","0","","0.238","","1.702","1 Lap","6","2098.934","6","77.646","140.901","31.274","18.234","0","Uno","Eduardo Bacarin"
"Guto Baldo (S)","19","6","1","A","0","","0.159","","1.861","1 Lap","6","2095.427","4","77.805","140.613","31.327","18.234","0","Onix","Guto Baldo (S)"
"Marcelo Beux","20","13","23","Super","11","11","0.239","","2.100","2:50.804","6","627.815","4","78.044","140.182","104.557","18.234","0","Onix","Marcelo Beux"
"Fabiano Donner","21","2","8","B","0","","0.102","","2.202","53.976","7","2172.465","2","78.146","139.999","35.252","21.273","0","Gol","Fabiano Donner"
"Rafael Colombari","22","7","93","A","0","","0.106","","2.308","5 Laps","2","1781.588","2","78.252","139.81","12.282","6.078","0","Up","Rafael Colombari"
"Juca Lisboa/Roberto Bonato","23","8","100","A","0","","0.026","","2.334","5.042","7","2181.668","7","78.278","139.763","35.103","21.273","0","HB20","Juca Lisboa/Roberto Bonato"
"Felipe Machiavelli","24","3","47","B","0","","0.017","","2.351","1:17.275","7","2195.764","3","78.295","139.733","34.878","21.273","0","Gol","Felipe Machiavelli"
"Duda Bana","25","9","2","A","0","","0.209","","2.560","1 Lap","6","2122.548","4","78.504","139.361","30.926","18.234","0","Gol","Duda Bana"
"Willian Perillo","26","14","43","Super","8","8","0.042","","2.602","2:20.574","6","597.585","1","78.546","139.287","109.846","18.234","0","Onix","Willian Perillo"
