"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744049","3º Treino Oficial A/Master","Practice","2023-07-14 16:45:00 UTC","2023-07-14 17:06:55 UTC","PROVISIONAL","13","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Bernardo Cardoso","1","1","11","A","26","","","","","0","4","976.781","1","79.465","137.676","44.802","12.156","0","Etios","Bernardo Cardoso","Bernardo Cardoso"
"João Cardoso Neto/Guto Rotta","2","2","10","A","13","","0.124","","0.124","4:50.883","6","1267.664","1","79.589","137.461","51.782","18.234","0","Onix","João Cardoso Neto/Augusto Rotta","João Cardoso Neto/Augusto Rotta"
"Diego Mariante","3","3","58","A","6","6","0.186","","0.310","2:59.392","9","1156.173","7","79.775","137.141","85.163","27.351000000000003","0","HB20","Diego Mariante","Diego Mariante"
"Cavalli","4","4","777","A","11","11","0.314","","0.624","5:04.424","7","1281.205","6","80.089","136.603","59.774","21.273","0","Ka","Eduardo Cavalli","Eduardo Cavalli"
"Gianfratti","5","5","119","A","12","12","0.105","","0.729","4:25.221","8","1242.002","8","80.194","136.424","70.469","24.312","0","New Onix","Enzo Gianfratti","Enzo Gianfratti"
"Wilton Pena","6","6","53","A","20","","0.040","","0.769","4:22.68","7","1239.461","3","80.234","136.356","61.787","21.273","0","Onix","Wilton Pena","Wilton Pena"
"Claiton Salcedo","7","7","14","A","25","","0.151","","0.920","4:30.956","7","1247.737","7","80.385","136.1","61.377","21.273","0","Ka","Claiton Salcedo","Claiton Salcedo"
"Eder Melhorin","8","8","27","A","21","","0.058","","0.978","4:22.916","7","1239.697","2","80.443","136.002","61.775","21.273","0","Onix","Eder Costa","Eder Costa"
"Christian Castro/Joao Santanna","9","9","87","A","2","2","0.041","","1.019","-2 Laps","6","913.584","1","80.484","135.933","71.852","18.234","0","Onix","Christian Castro/Joao Santanna","Christian Castro/Joao Santanna"
"Choka","10","10","8","A","1","1","0.049","","1.068","1:40.097","5","1076.878","3","80.533","135.85","50.797","15.195","0","Onix","Analino Sirtuli","Analino Sirtuli"
"Tiago Takagi/Sucata","11","11","54","A","15","","0.010","","1.078","4:27.016","7","1243.797","1","80.543","135.833","61.572","21.273","0","Onix","Tiago Takagi Silva/Rodrigo Dimare","Tiago Takagi Silva/Rodrigo Dimare"
"Nino/Diego","12","12","48","A","16","","0.012","","1.090","1:59.877","7","1096.658","5","80.555","135.813","69.833","21.273","0","Onix","Daniel Nino/Diego Augusto","Daniel Nino/Diego Augusto"
"Messias","13","13","111","A","19","","0.013","","1.103","2:43.528","5","1140.309","1","80.568","135.791","47.971","15.195","0","Uno","Thiago Messias","Thiago Messias"
"Rodrigo","14","14","55","A","0","","0.084","","1.187","3:56.977","9","1213.758","8","80.652","135.649","81.123","27.351000000000003","0","Onix","Rodrigo Moreno","Rodrigo Moreno"
"Escobar","15","15","38","A","4","4","0.120","","1.307","3:58.378","10","1215.159","8","80.772","135.448","90.033","30.39","0","Onix","Thiago Escobar","Thiago Escobar"
"Lama","16","16","92","A","5","5","0.046","","1.353","3:55.809","13","1212.59","11","80.818","135.371","117.29","39.507000000000005","0","Etios","Lamartine Pinotti","Lamartine Pinotti"
"Peter Tubarão","17","17","21","A","7","7","0.204","","1.557","3:56.517","11","1213.298","7","81.022","135.03","99.188","33.429","0","Onix","Peter Gottschalk","Peter Gottschalk"
"Celso Neto/Pozzi","18","18","711","A","10","10","0.074","","1.631","4:48.88","6","1265.661","2","81.096","134.907","51.864","18.234","0","HB20","Celto Neto/Guilherme Pozzi","Celto Neto/Guilherme Pozzi"
"Cassio","19","19","78","A","18","","0.004","","1.635","-2 Laps","6","820.651","6","81.1","134.9","79.988","18.234","0","Onix","Cassio Knak","Cassio Knak"
"Ike Ramos","20","20","819","A","30","","0.017","","1.652","4:04.655","4","1221.436","2","81.117","134.872","35.828","12.156","0","Up","Pedro Ramos","Pedro Ramos"
"Marcos Paioli","21","21","96","A","8","8","0.031","","1.683","3:56.11","8","1212.891","6","81.148","134.82","72.161","24.312","0","Onix","Marcos Paioli","Marcos Paioli"
"Wanderson Freitas","22","22","77","A","22","","0.068","","1.751","4:04.353","7","1221.134","4","81.216","134.707","62.714","21.273","0","Onix","Wanderson Freitas","Wanderson Freitas"
"Fabricio Lanconi","23","23","544","A","17","","0.142","","1.893","4:51.421","8","1268.202","7","81.358","134.472","69.014","24.312","0","New Ka","Fabricio Lanconi","Fabricio Lanconi"
"Rafael Iserhard","24","24","330","A","9","9","0.139","","2.032","-1 Laps","5","748.266","4","81.497","134.243","73.105","15.195","0","Onix","Rafael Iserhard","Rafael Iserhard"
"Roger Sandoval/Fuentes","25","25","25","A","15","","0.428","","2.460","1 Lap","3","927.465","3","81.925","133.542","35.388","9.117","0","Onix","Roger Sandoval/Eduardo Fuentes","Roger Sandoval/Eduardo Fuentes"
"Joao Lemos (M)","26","1","141","B","27","","0.109","","2.569","0","1","730.381","1","82.034","133.364","14.979","3.039","0","Mobi","Joao Lemos Mont (M)","Joao Lemos Mont (M)"
"Davi (M)","27","26","41","A","3","3","0.096","","2.665","4:52.75","10","1269.531","2","82.13","133.208","86.177","30.39","0","Onix","Davi Antunes (M)","Davi Antunes (M)"
"Joao Velardi","28","27","88","A","23","","0.449","","3.114","4:39.802","7","1256.583","7","82.579","132.484","60.945","21.273","0","Onix","Joao Pedro Velardi","Joao Pedro Velardi"
"Sandini","29","28","425","A","14","","0.115","","3.229","4:06.238","12","1223.019","8","82.694","132.3","107.345","36.468","0","New Onix","Julio Sandini","Julio Sandini"
"Eduardo Pedra (M)","30","2","26","B","28","","3.756","","6.985","6:28.385","5","1118.766","4","86.45","126.552","48.895","15.195","0","Celta","Eduardo Pedra (M)","Eduardo Pedra (M)"
