"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744053","1ª Corrida","Race","2023-07-15 13:28:00 UTC","2023-07-15 13:52:35 UTC","PROVISIONAL","13","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gustavo Magnobosco","1","1","63","Super","3","3","","","","0","13","1278.169","6","76.506","143.001","111.273","39.507000000000005","0","Gol","Gustavo Magnobosco"
"Rafael Barranco","2","2","9","Super","2","2","1.329","","1.329","1.329","13","1279.498","6","76.891","142.285","111.157","39.507000000000005","0","Gol","Rafael Barranco"
"Fausto de Lucca","3","3","51","Super","5","5","2.597","","3.926","3.926","13","1282.095","6","77.04","142.009","110.932","39.507000000000005","0","Gol","Fausto de Lucca"
"Leandro e Wanderson Freitas","4","4","77","Super","7","7","0.333","","4.259","4.259","13","1282.428","8","77.246","141.631","110.903","39.507000000000005","0","Gol","Leandro e Wanderson Freitas"
"Rafael Lopes","5","5","54","Super","8","8","0.169","","4.428","4.428","13","1282.597","8","76.986","142.109","110.888","39.507000000000005","0","Polo","Rafael Lopes"
"Eduardo Pavelski","6","6","21","Super","12","11","3.147","","7.575","7.575","13","1285.744","9","77.21","141.697","110.617","39.507000000000005","0","Gol","Eduardo Pavelski"
"Luiz Carlos Ribeiro","7","7","44","Super","1","1","0.358","","7.933","7.933","13","1286.102","6","76.462","143.083","110.586","39.507000000000005","0","Etios","Luiz Carlos Ribeiro"
"Henrique Basso","8","8","17","Super","9","9","0.154","","8.087","8.087","13","1286.256","6","77.558","141.061","110.573","39.507000000000005","0","Gol","Henrique Basso"
"Gustavo Dal Pizzol","9","1","33","A","13","2","0.218","","8.305","0","13","1286.474","12","77.385","141.376","110.554","39.507000000000005","0","Onix","Gustavo Dal Pizzol"
"Gabriel Ymagava","10","2","48","A","14","3","4.540","","12.845","4.54","13","1291.014","6","77.649","140.896","110.165","39.507000000000005","0","Gol","Gabriel Ymagava"
"Rossoni/Emerson Gronchowski","11","9","36","Super","10","10","1.570","","14.415","14.415","13","1292.584","10","77.725","140.758","110.032","39.507000000000005","0","Gol","Rossoni/Emerson Gronchowski"
"Adriano Juliani/Werbert França","12","3","27","A","11","1","0.113","","14.528","6.223","13","1292.697","9","77.759","140.696","110.022","39.507000000000005","0","Uno","Adriano Juliani/Werbert França"
"Peter Gottschalk","13","10","22","Super","15","12","0.562","","15.090","15.09","13","1293.259","6","77.673","140.852","109.974","39.507000000000005","0","Onix","Peter Gottschalk"
"Nicolas Dallagnol","14","1","7","B","17","1","3.390","","18.480","0","13","1296.649","6","78.09","140.1","109.687","39.507000000000005","0","Gol","Nicolas Dallagnol"
"Fabiano Donner","15","2","8","B","21","2","1.113","","19.593","1.113","13","1297.762","6","78.617","139.161","109.593","39.507000000000005","0","Gol","Fabiano Donner"
"Eduardo Bacarin","16","4","99","A","18","5","0.279","","19.872","11.567","13","1298.041","9","78.008","140.247","109.569","39.507000000000005","0","Uno","Eduardo Bacarin"
"Caito Carvalho","17","11","31","Super","6","6","2.687","","22.559","22.559","13","1300.728","9","77.591","141.001","109.343","39.507000000000005","0","Onix","Caito Carvalho"
"Duda Bana","18","5","2","A","25","9","1.124","","23.683","15.378","13","1301.852","11","78.34","139.653","109.248","39.507000000000005","0","Gol","Duda Bana"
"Willian Perillo","19","12","43","Super","26","14","0.809","","24.492","24.492","13","1302.661","13","78.266","139.785","109.181","39.507000000000005","0","Onix","Willian Perillo"
"Lorenzo Massaro","20","6","64","A","16","4","0.322","","24.814","16.509","13","1302.983","8","78.41","139.528","109.154","39.507000000000005","0","Onix","Lorenzo Massaro"
"Marcelo Beux","21","13","23","Super","20","13","3.633","","28.447","28.447","13","1306.616","10","79.123","138.271","108.85","39.507000000000005","0","Onix","Marcelo Beux"
"Felipe Machiavelli","22","3","47","B","24","3","3.030","","31.477","12.997","13","1309.646","11","78.612","139.17","108.598","39.507000000000005","0","Gol","Felipe Machiavelli"
"Paulo Jalles (S)","23","4","49","B","30","4","7.619","","39.096","20.616","13","1317.265","6","80.449","135.992","107.97","39.507000000000005","0","Mobi","Paulo Jalles (S)"
"Beto Pontes (S)","24","7","90","A","28","11","2.995","","42.091","33.786","13","1320.26","10","80.612","135.717","107.725","39.507000000000005","0","Mobi","Beto Pontes (S)"
"Andre Jacob (S)","25","8","38","A","29","12","0.280","","42.371","34.066","13","1320.54","10","80.343","136.171","107.702","39.507000000000005","0","Up","Andre Jacob (S)"
"Gilberto da Silva (S)","26","9","122","A","31","13","2 Voltas","","2 Voltas","2 Laps","11","1186.677","7","81.444","134.33","101.413","33.429","0","Gol","Gilberto da Silva (S)"
"Rafael Colombari","27","10","93","A","22","7","2:02.777","","2 Voltas","22.98","11","1309.454","9","79.043","138.411","91.904","33.429","0","Up","Rafael Colombari"
"Pierre Sabbagh","28","11","6","A","27","10","3 Voltas","","5 Voltas","5 Laps","8","921.577","7","79.013","138.463","94.971","24.312","0","Mobi","Pierre Sabbagh"
"Guto Baldo (S)","29","12","1","A","19","6","7 Voltas","","12 Voltas","12 Laps","1","90.461","0","0.0","0.0","120.941","3.039","0","Onix","Guto Baldo (S)"
"Juca Lisboa/Roberto Bonato","30","13","100","A","23","8","0.355","","12 Voltas","12 Laps","1","90.816","0","0.0","0.0","120.468","3.039","0","HB20","Juca Lisboa/Roberto Bonato"
"Gustavo Mascarenhas","31","14","87","Super","4","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argo","Gustavo Mascarenhas"
