"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744070","2ª Corrida B","Race","2023-07-15 17:57:00 UTC","2023-07-15 18:57:58 UTC","PROVISIONAL","16","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Juca Bassani","1","1","2","B","1","1","","","","0","16","1302.248","14","80.671","135.618","134.419","48.624","0","Etios","Juliano Bassani","Juliano Bassani"
"Otavio Bresolin","2","2","310","B","2","2","1.497","","1.497","1.497","16","1303.745","3","80.721","135.534","134.264","48.624","0","Corsa","Otavio Bresolin","Otavio Bresolin"
"D.Possuelo","3","3","146","B","3","3","0.244","","1.741","1.741","16","1303.989","9","80.64","135.67","134.239","48.624","0","Onix","Diego Possuelo","Diego Possuelo"
"Kauã Ignácio","4","4","20","B","4","4","3.641","","5.382","5.382","16","1307.63","15","80.417","136.046","133.865","48.624","0","Corsa","Kauã Ignácio","Kauã Ignácio"
"Thiagão","5","5","97","B","8","8","0.223","","5.605","5.605","16","1307.853","15","80.584","135.764","133.843","48.624","0","Corsa","Thiago Boz","Thiago Boz"
"Joba/Nico","6","6","121","B","5","5","2.231","","7.836","7.836","16","1310.084","5","80.854","135.311","133.615","48.624","0","Onix","Josias Silva/Nicolas Dall Agnol","Josias Silva/Nicolas Dall Agnol"
"Arthur Frantz","7","7","595","B","9","9","0.421","","8.257","8.257","16","1310.505","15","80.684","135.596","133.572","48.624","0","Celta","Arthur Frantz","Arthur Frantz"
"Bruno Pierozan","8","8","57","B","13","13","4.966","","13.223","13.223","16","1315.471","6","80.958","135.137","133.067","48.624","0","Celta","Bruno Pierozan","Bruno Pierozan"
"Lazzari","9","9","126","B","10","10","2.373","","15.596","15.596","16","1317.844","14","81.402","134.4","132.828","48.624","0","Onix","Eduardo Lazzari","Eduardo Lazzari"
"Junior","10","10","345","B","12","12","0.942","","16.538","16.538","16","1318.786","3","81.13","134.85","132.733","48.624","0","Celta","Junior Helte","Junior Helte"
"Davi Vianna","11","11","36","B","11","11","0.996","","17.534","17.534","16","1319.782","7","81.036","135.007","132.633","48.624","0","Onix","Davi Vianna Jr","Davi Vianna Jr"
"Anderson","12","12","22","B","19","19","0.089","","17.623","17.623","16","1319.871","10","80.961","135.132","132.624","48.624","0","Etios","Anderson Remedios","Anderson Remedios"
"Marcelo Mendes","13","13","56","B","23","23","2.914","","20.537","20.537","16","1322.785","7","81.232","134.681","132.332","48.624","0","Onix","Marcelo Mendes","Marcelo Mendes"
"Die Kipao","14","14","177","B","15","15","1.278","","21.815","21.815","16","1324.063","6","81.256","134.641","132.204","48.624","0","Celta","Dieverson Tristao","Dieverson Tristao"
"Toco","15","15","129","B","14","14","0.382","","22.197","22.197","16","1324.445","6","81.114","134.877","132.166","48.624","0","Prisma","Ademar Disconsi Jr","Ademar Disconsi Jr"
"Laerton Souza/Silverio Jr","16","16","191","B","16","16","3.166","","25.363","25.363","16","1327.611","13","81.369","134.454","131.851","48.624","0","Celta","Laerton Souza/Silverio Mello Jr","Laerton Souza/Silverio Mello Jr"
"Pardini","17","17","173","B","22","22","5.448","","30.811","30.811","16","1333.059","9","81.884","133.609","131.312","48.624","0","Onix","Emerson Pardini Saliba","Emerson Pardini Saliba"
"Augusto Freitas","18","18","104","B","26","26","2.544","","33.355","33.355","16","1335.603","5","81.104","134.893","131.062","48.624","0","Mobi","Augusto Freitas","Augusto Freitas"
"Junior/Gilberto","19","19","189","B","20","20","1 Volta","","1 Volta","10.687","15","1312.935","11","84.425","129.587","124.992","45.585","0","March","Jose Paula Junior/Gilberto Londero","Jose Paula Junior/Gilberto Londero"
"Bernardo Athayde","20","20","138","B","7","7","1 Volta","","2 Voltas","8.474","14","1310.722","13","80.822","135.364","116.856","42.546","0","Onix","Bernardo Athayde","Bernardo Athayde"
"Piska","21","21","166","B","6","6","2 Voltas","","4 Voltas","4 Laps","12","988.389","5","80.982","135.097","132.827","36.468","0","Onix","Wilian Lovera","Wilian Lovera"
"Nagel","22","22","81","B","18","18","1 Volta","","5 Voltas","5 Laps","11","928.423","5","82.744","132.22","129.622","33.429","0","Corsa","Gabriel Nagel","Gabriel Nagel"
