"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744058","3ª Corrida A/Master","Race","2023-07-16 13:33:00 UTC","2023-07-16 13:55:42 UTC","PROVISIONAL","11","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Cavalli","1","1","777","A","1","1","","","","0","11","1035.506","6","79.928","136.878","116.218","33.429","0","Ka","Eduardo Cavalli","Eduardo Cavalli"
"Lama","2","2","92","A","2","2","0.348","","0.348","0.348","11","1035.854","6","79.769","137.151","116.179","33.429","0","Etios","Lamartine Pinotti","Lamartine Pinotti"
"Nino/Diego","3","3","48","A","3","3","3.681","","4.029","4.029","11","1039.535","7","80.085","136.61","115.768","33.429","0","Onix","Daniel Nino/Diego Augusto","Daniel Nino/Diego Augusto"
"João Cardoso Neto/Guto Rotta","4","4","10","A","24","22","0.368","","4.397","4.397","11","1039.903","9","79.577","137.482","115.727","33.429","0","Onix","João Cardoso Neto/Augusto Rotta","João Cardoso Neto/Augusto Rotta"
"Rafael Iserhard","5","5","330","A","4","4","0.141","","4.538","4.538","11","1040.044","7","80.292","136.258","115.711","33.429","0","Onix","Rafael Iserhard","Rafael Iserhard"
"Bernardo Cardoso","6","6","11","A","7","7","","","4.538","4.538","11","1040.044","6","80.244","136.339","115.711","33.429","0","Etios","Bernardo Cardoso","Bernardo Cardoso"
"Gianfratti","7","7","119","A","5","5","0.439","","4.977","4.977","11","1040.483","11","80.279","136.28","115.662","33.429","0","New Onix","Enzo Gianfratti","Enzo Gianfratti"
"Diego Mariante","8","8","58","A","8","8","0.628","","5.605","5.605","11","1041.111","11","79.988","136.776","115.592","33.429","0","HB20","Diego Mariante","Diego Mariante"
"Roger Sandoval/Fuentes","9","9","25","A","9","9","1.090","","6.695","6.695","11","1042.201","9","80.592","135.75","115.471","33.429","0","Onix","Roger Sandoval/Eduardo Fuentes","Roger Sandoval/Eduardo Fuentes"
"Rodrigo","10","10","55","A","19","18","0.854","","7.549","7.549","11","1043.055","10","80.29","136.261","115.377","33.429","0","Onix","Rodrigo Moreno","Rodrigo Moreno"
"Wanderson Freitas","11","11","77","A","6","6","0.908","","8.457","8.457","11","1043.963","11","80.583","135.766","115.276","33.429","0","Onix","Wanderson Freitas","Wanderson Freitas"
"Claiton Salcedo","12","12","14","A","10","10","0.389","","8.846","8.846","11","1044.352","11","80.185","136.439","115.234","33.429","0","Ka","Claiton Salcedo","Claiton Salcedo"
"Marcos Paioli (M)","13","13","96","A","13","13","1.483","","10.329","10.329","11","1045.835","9","80.803","135.396","115.07","33.429","0","Onix","Marcos Paioli (M)","Marcos Paioli (M)"
"Christian Castro/Joao Santanna (M)","14","14","87","A","15","15","0.399","","10.728","10.728","11","1046.234","11","80.832","135.347","115.026","33.429","0","Onix","Christian Castro/Joao Santanna (M)","Christian Castro/Joao Santanna (M)"
"Tiago Takagi/Sucata","15","15","54","A","11","11","0.292","","11.020","11.02","11","1046.526","11","80.945","135.158","114.994","33.429","0","Onix","Tiago Takagi Silva/Rodrigo Dimare","Tiago Takagi Silva/Rodrigo Dimare"
"Celso Neto/Pozzi","16","16","711","A","14","14","1.941","","12.961","12.961","11","1048.467","11","80.636","135.676","114.781","33.429","0","HB20","Celto Neto/Guilherme Pozzi","Celto Neto/Guilherme Pozzi"
"Peter Tubarão","17","17","21","A","26","23","0.606","","13.567","13.567","11","1049.073","11","80.707","135.557","114.715","33.429","0","Onix","Peter Gottschalk","Peter Gottschalk"
"Fabricio Lanconi","18","18","544","A","32","28","0.416","","13.983","13.983","11","1049.489","11","80.826","135.357","114.67","33.429","0","New Ka","Fabricio Lanconi","Fabricio Lanconi"
"Ike Ramos","19","19","819","A","16","16","1.687","","15.670","15.67","11","1051.176","9","81.426","134.36","114.485","33.429","0","Up","Pedro Ramos","Pedro Ramos"
"Jonatan Bravo/Black Driver","20","20","999","A","27","24","0.037","","15.707","15.707","11","1051.213","11","81.2","134.734","114.481","33.429","0","Celta","Jonatan Bravo/Nelson Cardoso","Jonatan Bravo/Nelson Cardoso"
"Faruk Oliveira","21","21","144","A","18","17","0.613","","16.320","16.32","11","1051.826","11","81.246","134.658","114.415","33.429","0","New Onix","Faruk Oliveira","Faruk Oliveira"
"Cassio","22","22","78","A","21","20","1.461","","17.781","17.781","11","1053.287","8","81.62","134.041","114.256","33.429","0","Onix","Cassio Knak","Cassio Knak"
"Escobar","23","23","38","A","12","12","0.364","","18.145","18.145","11","1053.651","11","81.919","133.551","114.217","33.429","0","Onix","Thiago Escobar","Thiago Escobar"
"Narciso Verza (M)","24","1","28","B","23","2","7.656","","25.801","0","11","1061.307","7","82.466","132.666","113.393","33.429","0","Onix","Narciso Verza (M)","Narciso Verza (M)"
"Joao Lemos (M)","25","2","141","B","17","1","1.245","","27.046","1.245","11","1062.552","10","83.054","131.726","113.26","33.429","0","Mobi","Joao Lemos Mont (M)","Joao Lemos Mont (M)"
"Sandini","26","24","425","A","20","19","0.453","","27.499","27.499","11","1063.005","9","82.257","133.003","113.212","33.429","0","New Onix","Julio Sandini","Julio Sandini"
"Fran/Icaro (M)","27","25","71","A","29","26","0.111","","27.610","27.61","11","1063.116","9","82.433","132.719","113.2","33.429","0","Celta","Francisco e Icaro Schons (M)","Francisco e Icaro Schons (M)"
"Eduardo Pedra (M)","28","3","26","B","25","3","19.071","","46.681","20.88","11","1082.187","2","84.325","129.741","111.205","33.429","0","Celta","Eduardo Pedra (M)","Eduardo Pedra (M)"
"Davi (M)","29","26","41","A","22","21","3 Voltas","","3 Voltas","3 Laps","8","814.269","2","82.708","132.277","107.487","24.312","0","Onix","Davi Antunes (M)","Davi Antunes (M)"
"Messias","30","27","111","A","30","27","6 Voltas","","9 Voltas","9 Laps","2","176.787","2","81.627","134.029","123.769","6.078","0","Uno","Thiago Messias","Thiago Messias"
"Joao Velardi","31","28","88","A","28","25","1 Volta","","10 Voltas","10 Laps","1","96.027","1","83.333","131.285","113.93","3.039","0","Onix","Joao Pedro Velardi","Joao Pedro Velardi"
